tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbac8b0d1b69f6c63267b8442fa91775f30ab1c89ddb45b0e3bfc6d8e856e534,-1,78,1,45.58856568,1635853301,Regular,b4aaa84e2648e3c1eaa2cb964eacf1cdd381a3e344cddc5297cf962cf5074af5
97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883,-1,4,1,45.58856568,1635853049,Regular,7ec319bea4b40fade1adb00b7b018f6d2b0ebf7d8c77dacaa4f91b16ee427cc8
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,408,1,45.55546723,1635501807,Regular,9f59db358c5b25d3124ee7ba5d36741186ce44b69752de9b78c83347a39f2692
dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7,-1,220,1,45.58856568,1635501807,Regular,ef1ac02be1cfce3c44697f3ec797bdec91b3705b12290d6e02b1f077a8097999
68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22,-1,251,1,45.55546722,1635198753,Regular,0e4038831eeab73de6eeeaf4d0f9aa560bccb85eafc4fe1f2024d1da177a7c65
0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac,-1,188,1,45.58856568,1635198660,Regular,1d696ba81ab5d8265843a1bc0bc9e1c1f7ed5b42e39f3e9b711330b86daf4957
4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5,-1,316,1,45.55546722,1635080040,Regular,938a174dbc2420048f6d18ff12b3b66a0338325eec86f5d78b3210ecb2bcd621
9f59db358c5b25d3124ee7ba5d36741186ce44b69752de9b78c83347a39f2692,1,3,1,45.55546723,1594594417,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
938a174dbc2420048f6d18ff12b3b66a0338325eec86f5d78b3210ecb2bcd621,1,3,1,45.55546722,1594425529,Vote,4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5
0e4038831eeab73de6eeeaf4d0f9aa560bccb85eafc4fe1f2024d1da177a7c65,1,3,1,45.55546722,1594246433,Vote,68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22
b4aaa84e2648e3c1eaa2cb964eacf1cdd381a3e344cddc5297cf962cf5074af5,1,3,1,45.58856568,1592578630,Vote,cbac8b0d1b69f6c63267b8442fa91775f30ab1c89ddb45b0e3bfc6d8e856e534
ef1ac02be1cfce3c44697f3ec797bdec91b3705b12290d6e02b1f077a8097999,1,3,1,45.58856568,1592348495,Vote,dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7
7ec319bea4b40fade1adb00b7b018f6d2b0ebf7d8c77dacaa4f91b16ee427cc8,1,3,1,45.58856568,1592202326,Vote,97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883
1d696ba81ab5d8265843a1bc0bc9e1c1f7ed5b42e39f3e9b711330b86daf4957,1,3,1,45.58856568,1591900605,Vote,0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac
e1f5fa09ffd31053e65482889755992233f102c40b9da3c0dc49e678e960a290,-1,14,1,45.58856568,1591827909,Regular,c48c48c7e5f12ec1db2269a4bd95f74a1e016b24831a7933f190fcf9432531bd
1793ac7978f885ad56a4f2682fba413cfb865670c03d1cf50e0c49923ee86035,-1,5,1,45.58856568,1591819387,Regular,7a21ab90371aaea11157dedecc09cb6afbed8f5ea00d4c8ff12f9314adc428a8
6fb85f03acb5dab4e46d577abe98e6fcccfb64292aa45a7e94a573caa79f8d0c,-1,6,1,45.58856568,1591798543,Regular,36fc81ad05ade871607093bf0ca4b297bf2b607f9ce385a446cfac0260904f63
7a21ab90371aaea11157dedecc09cb6afbed8f5ea00d4c8ff12f9314adc428a8,1,3,1,45.58856568,1591405240,Vote,1793ac7978f885ad56a4f2682fba413cfb865670c03d1cf50e0c49923ee86035
c48c48c7e5f12ec1db2269a4bd95f74a1e016b24831a7933f190fcf9432531bd,1,3,1,45.58856568,1591290186,Vote,e1f5fa09ffd31053e65482889755992233f102c40b9da3c0dc49e678e960a290
36fc81ad05ade871607093bf0ca4b297bf2b607f9ce385a446cfac0260904f63,1,3,1,45.58856568,1591163571,Vote,6fb85f03acb5dab4e46d577abe98e6fcccfb64292aa45a7e94a573caa79f8d0c
974461c10bb1099bda9ce4900420a71ca4f68b46c4e22a734405a4d190db5a61,-1,18,1,22.4866921,1591119602,Regular,0e122edd8bd5cfc988b8380df0257d53919c48d6733b382aafdd18a1ccc0f2c3
0e122edd8bd5cfc988b8380df0257d53919c48d6733b382aafdd18a1ccc0f2c3,1,40,1,22.4866921,1591103561,Regular,974461c10bb1099bda9ce4900420a71ca4f68b46c4e22a734405a4d190db5a61
