tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
022430d5b4a4b5d156388695fd3623a3693e61954819bc47d89a31a454c3a422,1,0,1,0.05536839,1625370385,Revocation,0000000000000000000000000000000000000000000000000000000000000000
0564f02d12eff1b32d7b87e6a79ee29b9aa3c9e4b463e8d24c77be0034dd2f54,1,0,1,0.05536839,1625370205,Revocation,0000000000000000000000000000000000000000000000000000000000000000
ab2de369ceba97be7ca81c75b35c6b378d0faa6e3658ef9218a00ad78e3f1f41,1,0,1,0.05536839,1625369720,Revocation,0000000000000000000000000000000000000000000000000000000000000000
e6ec5b3f0a0df9c1f71558c70800f113b0af653ae5046d82d353cbb2948a6e39,1,0,1,0.05536839,1625369272,Revocation,0000000000000000000000000000000000000000000000000000000000000000
09111689ef711eb946b6dde10abc5c2665c61536bba1549faf3d5578160b429b,1,2,1,0.05649718,1625100952,Vote,0000000000000000000000000000000000000000000000000000000000000000
615e4bb39940ff181e374fbf7a904f3db0d8856f04642b0f12e174a89ec87153,1,2,1,0.05649718,1625028630,Vote,0000000000000000000000000000000000000000000000000000000000000000
5777416e7c94617fde3e0686f8156d3d1ebe72d8710921427f1198ef75be893a,1,2,1,0.05649718,1624973775,Vote,0000000000000000000000000000000000000000000000000000000000000000
d0123072d211c6de17c0cb21e7f3025ea6afbdfaef1447d75bfab5f7ae90f7d4,1,2,1,0.05649718,1624049942,Vote,0000000000000000000000000000000000000000000000000000000000000000
f4edc85ea36147c40b369f2718e733096f0133e39ea0e9c60dd7a6d80650dce8,1,2,1,0.05649718,1624038492,Vote,0000000000000000000000000000000000000000000000000000000000000000
1800f8d8f8d1aff51772c941652a7b859cf5327b3700dca1194b435d018dcd2c,1,2,1,0.05649718,1623993797,Vote,0000000000000000000000000000000000000000000000000000000000000000
a60c068544b28a0b18c052f664e9fa0d4278f886b2fbbe652f1d4ece0229df79,1,2,1,0.05649718,1623896960,Vote,0000000000000000000000000000000000000000000000000000000000000000
