tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e32f180ce050d132994e4263643e924e683aead5bfaa4d9a1254a07ef232f1b3,-1,0,1,92.30533894,1557870892,Revocation,820bc63d5eded9a6ede7227fba4f8dfcf84d76267c23e49dfede0dd3b4efdc57
0957e439af225edd3544493775ae83476ae755758d0fe84cbed256e6e85c0ecd,-1,1,1,92.30533894,1553900277,Vote,778a2f383a4ff9d7a786ccd4e89cc06375efd4feb20986148d964caac7ebaaee
dd19ba77e47c5e03fe840b9846b94eed6de3314069a6c530f97bade998ae604a,-1,1,1,92.30533894,1551961405,Vote,6b348124421fbe397b61864edaf7f8ace398da1caa5152c4702f0c2fd2252ea9
39397248cbbe17081a721435bd5d30a3e4c1af8353cd1c65214899958d74cf94,-1,1,1,92.30533894,1551030412,Vote,3b5d1bde6145181a3080d2ddddc0176f0bafa1d21a9b170e8b71e7bc6c39a052
5f4d00d5aea9cd6e636e9d120e17a51b0eb82f4e76e8a6f36c7b3afd8bc646a1,-1,1,1,92.30533894,1550967852,Vote,fae45eca771b9beaf44f71b5948407bc5ad41848aa101b7e91eccd2c24f383bd
522bb6374158313c8c53bf0659416a534ad9070532b3c81bf1e68c84a4755db3,-1,1,1,92.30533894,1550895686,Vote,69f607a317840f16313bc6e7a5733d6c85e5255353c26e5e59e8d78f57980350
3736a000b17eae3a64f89becff0971363c37063bc944c94a5e1b766cd0d97508,-1,1,1,92.30533894,1550440792,Vote,8e1ca176717c0e244c9ca500a86594932768779fc119b1308445c86a1d279d74
3b5d1bde6145181a3080d2ddddc0176f0bafa1d21a9b170e8b71e7bc6c39a052,1,0,1,92.30533894,1550367572,Ticket,39397248cbbe17081a721435bd5d30a3e4c1af8353cd1c65214899958d74cf94
69f607a317840f16313bc6e7a5733d6c85e5255353c26e5e59e8d78f57980350,1,0,1,92.30533894,1550367572,Ticket,522bb6374158313c8c53bf0659416a534ad9070532b3c81bf1e68c84a4755db3
6b348124421fbe397b61864edaf7f8ace398da1caa5152c4702f0c2fd2252ea9,1,0,1,92.30533894,1550367572,Ticket,dd19ba77e47c5e03fe840b9846b94eed6de3314069a6c530f97bade998ae604a
778a2f383a4ff9d7a786ccd4e89cc06375efd4feb20986148d964caac7ebaaee,1,0,1,92.30533894,1550367572,Ticket,0957e439af225edd3544493775ae83476ae755758d0fe84cbed256e6e85c0ecd
820bc63d5eded9a6ede7227fba4f8dfcf84d76267c23e49dfede0dd3b4efdc57,1,0,1,92.30533894,1550367572,Ticket,e32f180ce050d132994e4263643e924e683aead5bfaa4d9a1254a07ef232f1b3
8e1ca176717c0e244c9ca500a86594932768779fc119b1308445c86a1d279d74,1,0,1,92.30533894,1550367572,Ticket,3736a000b17eae3a64f89becff0971363c37063bc944c94a5e1b766cd0d97508
fae45eca771b9beaf44f71b5948407bc5ad41848aa101b7e91eccd2c24f383bd,1,0,1,92.30533894,1550367572,Ticket,5f4d00d5aea9cd6e636e9d120e17a51b0eb82f4e76e8a6f36c7b3afd8bc646a1
