tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5240a889b47e5eed682c340e3f9e97f71e599d0834c1b93bc5e5d97b19f9733e,-1,0,1,0.03453497,1656459215,Ticket,b6321f3fa6e7707c05c8a73889a7d2ef94ad3e699db02d590b55290d72e52eb3
5240a889b47e5eed682c340e3f9e97f71e599d0834c1b93bc5e5d97b19f9733e,-1,1,1,20.15469464,1656459215,Ticket,b6321f3fa6e7707c05c8a73889a7d2ef94ad3e699db02d590b55290d72e52eb3
8f3b6fcb3cfcc9dfcf0587bf8ccbf36620cbe513bd7705bd2b6799d619f1bb1d,-1,0,1,0.03453497,1656459215,Ticket,b6321f3fa6e7707c05c8a73889a7d2ef94ad3e699db02d590b55290d72e52eb3
8f3b6fcb3cfcc9dfcf0587bf8ccbf36620cbe513bd7705bd2b6799d619f1bb1d,-1,1,1,20.15469464,1656459215,Ticket,b6321f3fa6e7707c05c8a73889a7d2ef94ad3e699db02d590b55290d72e52eb3
ac265f2bb8cf7d15ad23c70fefdf25034a3f1b87dbc58c91f8fc4977c335cb12,-1,0,1,0.03453497,1656459215,Ticket,b6321f3fa6e7707c05c8a73889a7d2ef94ad3e699db02d590b55290d72e52eb3
ac265f2bb8cf7d15ad23c70fefdf25034a3f1b87dbc58c91f8fc4977c335cb12,-1,1,1,20.15469464,1656459215,Ticket,b6321f3fa6e7707c05c8a73889a7d2ef94ad3e699db02d590b55290d72e52eb3
df8ed91eb406cb23fff9aca4d921d974928ba56e8e58279bc205e29272e0a308,-1,0,1,0.03453497,1656459215,Ticket,b6321f3fa6e7707c05c8a73889a7d2ef94ad3e699db02d590b55290d72e52eb3
df8ed91eb406cb23fff9aca4d921d974928ba56e8e58279bc205e29272e0a308,-1,1,1,20.15469464,1656459215,Ticket,b6321f3fa6e7707c05c8a73889a7d2ef94ad3e699db02d590b55290d72e52eb3
b6321f3fa6e7707c05c8a73889a7d2ef94ad3e699db02d590b55290d72e52eb3,1,6,1,0.03453497,1656459187,Regular,8f3b6fcb3cfcc9dfcf0587bf8ccbf36620cbe513bd7705bd2b6799d619f1bb1d
b6321f3fa6e7707c05c8a73889a7d2ef94ad3e699db02d590b55290d72e52eb3,1,7,1,20.15469464,1656459187,Regular,8f3b6fcb3cfcc9dfcf0587bf8ccbf36620cbe513bd7705bd2b6799d619f1bb1d
b6321f3fa6e7707c05c8a73889a7d2ef94ad3e699db02d590b55290d72e52eb3,1,4,1,0.03453497,1656459187,Regular,ac265f2bb8cf7d15ad23c70fefdf25034a3f1b87dbc58c91f8fc4977c335cb12
b6321f3fa6e7707c05c8a73889a7d2ef94ad3e699db02d590b55290d72e52eb3,1,2,1,0.03453497,1656459187,Regular,df8ed91eb406cb23fff9aca4d921d974928ba56e8e58279bc205e29272e0a308
b6321f3fa6e7707c05c8a73889a7d2ef94ad3e699db02d590b55290d72e52eb3,1,5,1,20.15469464,1656459187,Regular,ac265f2bb8cf7d15ad23c70fefdf25034a3f1b87dbc58c91f8fc4977c335cb12
b6321f3fa6e7707c05c8a73889a7d2ef94ad3e699db02d590b55290d72e52eb3,1,3,1,20.15469464,1656459187,Regular,df8ed91eb406cb23fff9aca4d921d974928ba56e8e58279bc205e29272e0a308
b6321f3fa6e7707c05c8a73889a7d2ef94ad3e699db02d590b55290d72e52eb3,1,0,1,0.03453497,1656459187,Regular,5240a889b47e5eed682c340e3f9e97f71e599d0834c1b93bc5e5d97b19f9733e
b6321f3fa6e7707c05c8a73889a7d2ef94ad3e699db02d590b55290d72e52eb3,1,1,1,20.15469464,1656459187,Regular,5240a889b47e5eed682c340e3f9e97f71e599d0834c1b93bc5e5d97b19f9733e
