tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c210732d6718f8a315332e49835cf7192ce1566884919bfde3b0cd27b7fdfb4,-1,2,1,68.54570691,1578674808,Regular,cfa7cc59addc19d28571138dd69c68c1226f85f6b147f934b4092cec79f6f19a
cfa7cc59addc19d28571138dd69c68c1226f85f6b147f934b4092cec79f6f19a,1,3,1,68.54570691,1577871339,Vote,8c210732d6718f8a315332e49835cf7192ce1566884919bfde3b0cd27b7fdfb4
264b0a9ed3876ebf9aed790826d2e1e397d539f2a289656c71fed92f22dc1dc7,-1,13,1,68.54570691,1576896804,Regular,31d7e635e2bd843f25b1823c5cd4ce776a9b0c418b894dcc8c2bda7371e1f835
31d7e635e2bd843f25b1823c5cd4ce776a9b0c418b894dcc8c2bda7371e1f835,1,3,1,68.54570691,1576769927,Vote,264b0a9ed3876ebf9aed790826d2e1e397d539f2a289656c71fed92f22dc1dc7
1a795792d533a8644ce908bd355251cef1f0a995f8b429603024f1fa0540323d,-1,1,1,67.25102,1576518832,Ticket,f485db219f5c74c215175b323437036bd5873a5449da9735b043f90b2588bb97
1a795792d533a8644ce908bd355251cef1f0a995f8b429603024f1fa0540323d,-1,0,1,0.09452091,1576518832,Ticket,f485db219f5c74c215175b323437036bd5873a5449da9735b043f90b2588bb97
1c7131a23153cce4d9626cc072573044934e19da6588961aefd668b7a987fe4e,-1,1,1,67.25102,1576518832,Ticket,f485db219f5c74c215175b323437036bd5873a5449da9735b043f90b2588bb97
1c7131a23153cce4d9626cc072573044934e19da6588961aefd668b7a987fe4e,-1,0,1,0.09452091,1576518832,Ticket,f485db219f5c74c215175b323437036bd5873a5449da9735b043f90b2588bb97
2d7f84bfa29a0ac1648d90f14d8d56f4f74c890678d427aaad85dc8b48f21fb5,-1,0,1,0.09452091,1576518832,Ticket,f485db219f5c74c215175b323437036bd5873a5449da9735b043f90b2588bb97
2d7f84bfa29a0ac1648d90f14d8d56f4f74c890678d427aaad85dc8b48f21fb5,-1,1,1,67.25102,1576518832,Ticket,f485db219f5c74c215175b323437036bd5873a5449da9735b043f90b2588bb97
3f60f2791dfcec000206628dc9c1843c3c95f4736b512eabffd5824ad0dcd7d5,-1,0,1,0.09452091,1576518832,Ticket,f485db219f5c74c215175b323437036bd5873a5449da9735b043f90b2588bb97
3f60f2791dfcec000206628dc9c1843c3c95f4736b512eabffd5824ad0dcd7d5,-1,1,1,67.25102,1576518832,Ticket,f485db219f5c74c215175b323437036bd5873a5449da9735b043f90b2588bb97
