tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35983277ecae5031a8108cc4df25f6c37e4ebf552faa7b4dd1f87d28cec764d4,-1,1,1,173.6372961,1558253559,Vote,0a983fad23b7f3df086da6a900296892b50f1c07a825914a7d92c24288f9a0a2
8be69a07e8e3c3e6940530d4a6828082b3891795492144cdf001f8fee87ee6ff,-1,1,1,173.6372961,1557764379,Vote,772d76adebd0e3862130eec8658bb913dcd28528c2dd095e3c45dc5ce8482e13
1ac61fce65948fd8fff9c68fb2e9830e3c96f3d7e33d217986cfe8152ef3d45b,-1,1,1,173.6372961,1557642228,Vote,43dd616327c467ed50af06417ff9cb1f7d3b47d1378ed433c9d5fd859b38e22b
9e96863599f58f699d7f0441844f0f9bf8c3b42926986f3d38fd5461f6af9d76,-1,1,1,173.6372961,1557533849,Vote,09396fb7e003382bc771ecf124cb5aff73b013d8d2b34fa6e54a9153c77fb4d4
ad31f417615408e76f2bcd75acc6185970a2525048cb6f73cea20d7b971a3115,-1,1,1,173.6372961,1557469197,Vote,901e6bafcd759bd5faac4ce58ca41b80c42cb3b238945ac102493f86d7102a88
de10adafd9338466e987a1e24bbebba2cdf8f7a56a370824d89381f753d6f966,-1,1,1,173.6372961,1557428924,Vote,3e516a5d3c120064c13ea7343d0e20a66cfed9e33fb837ce60007088e2b73158
526aa4d7b295eed9585505ac51cc2f2ee68dd55086d63a0ad72d2703b0b0d477,-1,1,1,173.6372961,1557365440,Vote,5bf4cea912298417e89350fdd4da1a435b4eae2b45be1ef2ff85136af08f6dab
09396fb7e003382bc771ecf124cb5aff73b013d8d2b34fa6e54a9153c77fb4d4,1,0,1,173.6372961,1557077217,Ticket,9e96863599f58f699d7f0441844f0f9bf8c3b42926986f3d38fd5461f6af9d76
0a983fad23b7f3df086da6a900296892b50f1c07a825914a7d92c24288f9a0a2,1,0,1,173.6372961,1557077217,Ticket,35983277ecae5031a8108cc4df25f6c37e4ebf552faa7b4dd1f87d28cec764d4
3e516a5d3c120064c13ea7343d0e20a66cfed9e33fb837ce60007088e2b73158,1,0,1,173.6372961,1557077217,Ticket,de10adafd9338466e987a1e24bbebba2cdf8f7a56a370824d89381f753d6f966
43dd616327c467ed50af06417ff9cb1f7d3b47d1378ed433c9d5fd859b38e22b,1,0,1,173.6372961,1557077217,Ticket,1ac61fce65948fd8fff9c68fb2e9830e3c96f3d7e33d217986cfe8152ef3d45b
5bf4cea912298417e89350fdd4da1a435b4eae2b45be1ef2ff85136af08f6dab,1,0,1,173.6372961,1557077217,Ticket,526aa4d7b295eed9585505ac51cc2f2ee68dd55086d63a0ad72d2703b0b0d477
772d76adebd0e3862130eec8658bb913dcd28528c2dd095e3c45dc5ce8482e13,1,0,1,173.6372961,1557077217,Ticket,8be69a07e8e3c3e6940530d4a6828082b3891795492144cdf001f8fee87ee6ff
901e6bafcd759bd5faac4ce58ca41b80c42cb3b238945ac102493f86d7102a88,1,0,1,173.6372961,1557077217,Ticket,ad31f417615408e76f2bcd75acc6185970a2525048cb6f73cea20d7b971a3115
