tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d1837a1b9b4f7f213e417197021a413c69b8489fd00fa706f47196787ef0a10,-1,3,1,11.75317393,1615890533,Regular,510a546361f268c11918757df22d163121ef0e30fb7fde3b7004205e8f0d9c66
510a546361f268c11918757df22d163121ef0e30fb7fde3b7004205e8f0d9c66,1,3,1,11.75317393,1615444751,Vote,7d1837a1b9b4f7f213e417197021a413c69b8489fd00fa706f47196787ef0a10
17ec400203116e415377a0e840a40ef97d79dab80c1aad3d55081da8d87bef17,-1,24,1,11.77805179,1615374466,Regular,3b9fd1eca9fb45cb594d38b839474e6b25858a8c53e60d48f8a8431497f8ad22
3b9fd1eca9fb45cb594d38b839474e6b25858a8c53e60d48f8a8431497f8ad22,1,3,1,11.77805179,1614448322,Vote,17ec400203116e415377a0e840a40ef97d79dab80c1aad3d55081da8d87bef17
5f220bd759d236d8555244e7429ac786419a71d045a0c9c888c496a89052ca57,-1,9,1,11.77805179,1613556909,Regular,9d6422e89b78d14c69d634e017d133476a25a30b181524ec7dffe12b1528bbf4
64b6013c145bf72d68aabd2037b4253503aa5e29f9ececc37858b210830a0038,-1,1,1,11.7780518,1613408031,Regular,d5c617f7d333b04e407669ac81b10163cb6c2f4d51e2baef01c72b6330832f87
d5c617f7d333b04e407669ac81b10163cb6c2f4d51e2baef01c72b6330832f87,1,3,1,11.7780518,1613041777,Vote,64b6013c145bf72d68aabd2037b4253503aa5e29f9ececc37858b210830a0038
9d6422e89b78d14c69d634e017d133476a25a30b181524ec7dffe12b1528bbf4,1,3,1,11.77805179,1613038767,Vote,5f220bd759d236d8555244e7429ac786419a71d045a0c9c888c496a89052ca57
326bc43372e5fb819b147b8081ee92f624a171a988b901806390e561acbf57a2,-1,9,1,11.80372153,1612433894,Regular,42820c3af300c849a3e222892e570f518da1ef3dfa14fa8949c5828d34d57a63
6f38fbcf63fc95b4a2d241225c68584698b398db9ca0e6ede512e87f0f3fc0d7,-1,3,1,11.80372153,1611931091,Regular,3833aab8783b1153b562f477805d878abc6ac8c7dd0b7aad510038e521b28bd0
