tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
179f2a8620b1f6ea492a4a65429cb11b891520df10fb63225b5b7ded08ce14bf,-1,0,1,266.48390458,1554378187,Ticket,213cb8fbc64e2abdefcd5f45bc4f039a1507a7179935ac30e16e095676854734
254d0538a45aaa4f031d1b5d92076c76f1b8fa29d300821020dde26e4969f10e,-1,0,1,266.48390458,1554378187,Ticket,213cb8fbc64e2abdefcd5f45bc4f039a1507a7179935ac30e16e095676854734
2a5db58d9ce94a90f8189874094dc53f0ae4a2500ba34de2efdd3c21f66613ad,-1,0,1,266.48390458,1554378187,Ticket,213cb8fbc64e2abdefcd5f45bc4f039a1507a7179935ac30e16e095676854734
52e48c92c5cc05510060f31f94aefa63e063f0ffb3c6e264a0812f4ec7515906,-1,0,1,266.48390458,1554378187,Ticket,213cb8fbc64e2abdefcd5f45bc4f039a1507a7179935ac30e16e095676854734
863917863e60b3c9f2fef49b72c7f6122d4649f7a39bad361754e5f85c986358,-1,0,1,266.48390458,1554378187,Ticket,213cb8fbc64e2abdefcd5f45bc4f039a1507a7179935ac30e16e095676854734
c58a9c871614eb863ea64ca98b2bc234b0631de24141cdcb175697c43c03c942,-1,0,1,266.48390458,1554378187,Ticket,213cb8fbc64e2abdefcd5f45bc4f039a1507a7179935ac30e16e095676854734
c5a51a0b878c41cbabcf39eb42a31bf9579b42fc616c9f3f8dfab76ab83a7d79,-1,0,1,266.48390458,1554378187,Ticket,213cb8fbc64e2abdefcd5f45bc4f039a1507a7179935ac30e16e095676854734
213cb8fbc64e2abdefcd5f45bc4f039a1507a7179935ac30e16e095676854734,1,4,1,266.48390458,1554377972,Regular,2a5db58d9ce94a90f8189874094dc53f0ae4a2500ba34de2efdd3c21f66613ad
213cb8fbc64e2abdefcd5f45bc4f039a1507a7179935ac30e16e095676854734,1,2,1,266.48390458,1554377972,Regular,179f2a8620b1f6ea492a4a65429cb11b891520df10fb63225b5b7ded08ce14bf
213cb8fbc64e2abdefcd5f45bc4f039a1507a7179935ac30e16e095676854734,1,6,1,266.48390458,1554377972,Regular,52e48c92c5cc05510060f31f94aefa63e063f0ffb3c6e264a0812f4ec7515906
213cb8fbc64e2abdefcd5f45bc4f039a1507a7179935ac30e16e095676854734,1,5,1,266.48390458,1554377972,Regular,c5a51a0b878c41cbabcf39eb42a31bf9579b42fc616c9f3f8dfab76ab83a7d79
213cb8fbc64e2abdefcd5f45bc4f039a1507a7179935ac30e16e095676854734,1,0,1,266.48390458,1554377972,Regular,254d0538a45aaa4f031d1b5d92076c76f1b8fa29d300821020dde26e4969f10e
213cb8fbc64e2abdefcd5f45bc4f039a1507a7179935ac30e16e095676854734,1,1,1,266.48390458,1554377972,Regular,c58a9c871614eb863ea64ca98b2bc234b0631de24141cdcb175697c43c03c942
213cb8fbc64e2abdefcd5f45bc4f039a1507a7179935ac30e16e095676854734,1,3,1,266.48390458,1554377972,Regular,863917863e60b3c9f2fef49b72c7f6122d4649f7a39bad361754e5f85c986358
