tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53e00cb67fd486a347627757226b4409097052ca23742b8b994ca14e9295a3bb,-1,0,1,0.02966641,1666726449,Ticket,47ffcdb520d7cf7d3bee2badb3c3ac635183ef8345377bbc24ad05fc50d183e3
53e00cb67fd486a347627757226b4409097052ca23742b8b994ca14e9295a3bb,-1,1,1,21.71628902,1666726449,Ticket,47ffcdb520d7cf7d3bee2badb3c3ac635183ef8345377bbc24ad05fc50d183e3
a1e9095ff04a86f2d52df92cb81f07354332c77fc51a596c0cecc2235f8983d4,-1,1,1,21.71628902,1666726449,Ticket,47ffcdb520d7cf7d3bee2badb3c3ac635183ef8345377bbc24ad05fc50d183e3
a1e9095ff04a86f2d52df92cb81f07354332c77fc51a596c0cecc2235f8983d4,-1,0,1,0.02966641,1666726449,Ticket,47ffcdb520d7cf7d3bee2badb3c3ac635183ef8345377bbc24ad05fc50d183e3
a29681d9b4638604b4f17879adc142aa0aee5fb6e6902fa2d1f3c56a3f6edc18,-1,0,1,0.02966641,1666726449,Ticket,47ffcdb520d7cf7d3bee2badb3c3ac635183ef8345377bbc24ad05fc50d183e3
a29681d9b4638604b4f17879adc142aa0aee5fb6e6902fa2d1f3c56a3f6edc18,-1,1,1,21.71628902,1666726449,Ticket,47ffcdb520d7cf7d3bee2badb3c3ac635183ef8345377bbc24ad05fc50d183e3
c1c440c270cfc43f0ecbf87a913f9954517073e15909c50e8b48561c11a32583,-1,0,1,0.02966641,1666726449,Ticket,47ffcdb520d7cf7d3bee2badb3c3ac635183ef8345377bbc24ad05fc50d183e3
c1c440c270cfc43f0ecbf87a913f9954517073e15909c50e8b48561c11a32583,-1,1,1,21.71628902,1666726449,Ticket,47ffcdb520d7cf7d3bee2badb3c3ac635183ef8345377bbc24ad05fc50d183e3
d86897935d5988a82f85eba1baee5e6e94cba3c62379e6ad5bead5970424df7d,-1,0,1,0.02966641,1666726449,Ticket,47ffcdb520d7cf7d3bee2badb3c3ac635183ef8345377bbc24ad05fc50d183e3
d86897935d5988a82f85eba1baee5e6e94cba3c62379e6ad5bead5970424df7d,-1,1,1,21.71628902,1666726449,Ticket,47ffcdb520d7cf7d3bee2badb3c3ac635183ef8345377bbc24ad05fc50d183e3
47ffcdb520d7cf7d3bee2badb3c3ac635183ef8345377bbc24ad05fc50d183e3,1,1,1,21.71628902,1666726264,Regular,c1c440c270cfc43f0ecbf87a913f9954517073e15909c50e8b48561c11a32583
47ffcdb520d7cf7d3bee2badb3c3ac635183ef8345377bbc24ad05fc50d183e3,1,8,1,0.02966641,1666726264,Regular,d86897935d5988a82f85eba1baee5e6e94cba3c62379e6ad5bead5970424df7d
47ffcdb520d7cf7d3bee2badb3c3ac635183ef8345377bbc24ad05fc50d183e3,1,9,1,21.71628902,1666726264,Regular,d86897935d5988a82f85eba1baee5e6e94cba3c62379e6ad5bead5970424df7d
47ffcdb520d7cf7d3bee2badb3c3ac635183ef8345377bbc24ad05fc50d183e3,1,6,1,0.02966641,1666726264,Regular,a29681d9b4638604b4f17879adc142aa0aee5fb6e6902fa2d1f3c56a3f6edc18
47ffcdb520d7cf7d3bee2badb3c3ac635183ef8345377bbc24ad05fc50d183e3,1,7,1,21.71628902,1666726264,Regular,a29681d9b4638604b4f17879adc142aa0aee5fb6e6902fa2d1f3c56a3f6edc18
47ffcdb520d7cf7d3bee2badb3c3ac635183ef8345377bbc24ad05fc50d183e3,1,4,1,0.02966641,1666726264,Regular,53e00cb67fd486a347627757226b4409097052ca23742b8b994ca14e9295a3bb
47ffcdb520d7cf7d3bee2badb3c3ac635183ef8345377bbc24ad05fc50d183e3,1,5,1,21.71628902,1666726264,Regular,53e00cb67fd486a347627757226b4409097052ca23742b8b994ca14e9295a3bb
47ffcdb520d7cf7d3bee2badb3c3ac635183ef8345377bbc24ad05fc50d183e3,1,2,1,0.02966641,1666726264,Regular,a1e9095ff04a86f2d52df92cb81f07354332c77fc51a596c0cecc2235f8983d4
47ffcdb520d7cf7d3bee2badb3c3ac635183ef8345377bbc24ad05fc50d183e3,1,3,1,21.71628902,1666726264,Regular,a1e9095ff04a86f2d52df92cb81f07354332c77fc51a596c0cecc2235f8983d4
47ffcdb520d7cf7d3bee2badb3c3ac635183ef8345377bbc24ad05fc50d183e3,1,0,1,0.02966641,1666726264,Regular,c1c440c270cfc43f0ecbf87a913f9954517073e15909c50e8b48561c11a32583
