tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0cb3a84f9d60eebdbcb345ba4c964828a1145dc5f238b4bc50de768cd07b267,-1,0,1,3.38728948,1694014909,Ticket,6335b2a4e5570445cf1f71b1e8b651f3ec3c78cfb539e08eb1f4a64a351df0a3
0cacac1a03b8e85aaa01452541594d987a698362ca21f6fc2ed549853f122b74,-1,0,1,3.38728948,1694014803,Ticket,6335b2a4e5570445cf1f71b1e8b651f3ec3c78cfb539e08eb1f4a64a351df0a3
2951d58ee803ef71d0cd14d5650b83c47d54257736fcf8d2d80197df4304b563,-1,0,1,3.38728948,1694014803,Ticket,6335b2a4e5570445cf1f71b1e8b651f3ec3c78cfb539e08eb1f4a64a351df0a3
c7bb82675f47734637579d3dba5b9090dfe2430026bc9f0634bb6c1ed0f6f260,-1,0,1,3.38728948,1694014803,Ticket,6335b2a4e5570445cf1f71b1e8b651f3ec3c78cfb539e08eb1f4a64a351df0a3
eaa19ff5d26bdf812fb9de3a0056c827732c19bdc83a92d8a67027e0edf6d1aa,-1,0,1,3.38728948,1694014803,Ticket,6335b2a4e5570445cf1f71b1e8b651f3ec3c78cfb539e08eb1f4a64a351df0a3
6335b2a4e5570445cf1f71b1e8b651f3ec3c78cfb539e08eb1f4a64a351df0a3,1,1,1,3.38728948,1694014586,Regular,eaa19ff5d26bdf812fb9de3a0056c827732c19bdc83a92d8a67027e0edf6d1aa
6335b2a4e5570445cf1f71b1e8b651f3ec3c78cfb539e08eb1f4a64a351df0a3,1,2,1,3.38728948,1694014586,Regular,c0cb3a84f9d60eebdbcb345ba4c964828a1145dc5f238b4bc50de768cd07b267
6335b2a4e5570445cf1f71b1e8b651f3ec3c78cfb539e08eb1f4a64a351df0a3,1,4,1,3.38728948,1694014586,Regular,c7bb82675f47734637579d3dba5b9090dfe2430026bc9f0634bb6c1ed0f6f260
6335b2a4e5570445cf1f71b1e8b651f3ec3c78cfb539e08eb1f4a64a351df0a3,1,0,1,3.38728948,1694014586,Regular,0cacac1a03b8e85aaa01452541594d987a698362ca21f6fc2ed549853f122b74
6335b2a4e5570445cf1f71b1e8b651f3ec3c78cfb539e08eb1f4a64a351df0a3,1,3,1,3.38728948,1694014586,Regular,2951d58ee803ef71d0cd14d5650b83c47d54257736fcf8d2d80197df4304b563
