tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08ef5ae3241533901699e0e8ca7f88bc27df00b80f5e3353415f0ee2ac37d8c3,-1,1,1,37.18152562,1670733109,Ticket,9d0a8f82f15db19adfaf4f44ac251140281c15609aadd8421255a65deaad2be5
08ef5ae3241533901699e0e8ca7f88bc27df00b80f5e3353415f0ee2ac37d8c3,-1,0,1,0.02897961,1670733109,Ticket,9d0a8f82f15db19adfaf4f44ac251140281c15609aadd8421255a65deaad2be5
093719716d0f150b223dca73379180646924be7174ec2a2dffa57e1627444816,-1,0,1,0.02897961,1670733109,Ticket,9d0a8f82f15db19adfaf4f44ac251140281c15609aadd8421255a65deaad2be5
093719716d0f150b223dca73379180646924be7174ec2a2dffa57e1627444816,-1,1,1,37.18152562,1670733109,Ticket,9d0a8f82f15db19adfaf4f44ac251140281c15609aadd8421255a65deaad2be5
1d824ba8d718f3c7b6c909f9f0f6f9583ef51b3fc3d5b49e17fca2cbf73d79ae,-1,1,1,37.18152562,1670733109,Ticket,9d0a8f82f15db19adfaf4f44ac251140281c15609aadd8421255a65deaad2be5
1d824ba8d718f3c7b6c909f9f0f6f9583ef51b3fc3d5b49e17fca2cbf73d79ae,-1,0,1,0.02897961,1670733109,Ticket,9d0a8f82f15db19adfaf4f44ac251140281c15609aadd8421255a65deaad2be5
204f2ccc6721621c0d7b57f104362b935c4c9f2e6c849baab9b087dcb7913f54,-1,1,1,37.18152562,1670733109,Ticket,9d0a8f82f15db19adfaf4f44ac251140281c15609aadd8421255a65deaad2be5
204f2ccc6721621c0d7b57f104362b935c4c9f2e6c849baab9b087dcb7913f54,-1,0,1,0.02897961,1670733109,Ticket,9d0a8f82f15db19adfaf4f44ac251140281c15609aadd8421255a65deaad2be5
24f622afa8b26cb7ae60daad14c0f6df65c33f12b1ea0f835f0ff0b4781bd00b,-1,1,1,37.18152562,1670733109,Ticket,9d0a8f82f15db19adfaf4f44ac251140281c15609aadd8421255a65deaad2be5
24f622afa8b26cb7ae60daad14c0f6df65c33f12b1ea0f835f0ff0b4781bd00b,-1,0,1,0.02897961,1670733109,Ticket,9d0a8f82f15db19adfaf4f44ac251140281c15609aadd8421255a65deaad2be5
2cc2537990d110452ea215fb664fef3f2ce3ce2070e403097a2b4525a310252c,-1,1,1,37.18152562,1670733109,Ticket,9d0a8f82f15db19adfaf4f44ac251140281c15609aadd8421255a65deaad2be5
2cc2537990d110452ea215fb664fef3f2ce3ce2070e403097a2b4525a310252c,-1,0,1,0.02897961,1670733109,Ticket,9d0a8f82f15db19adfaf4f44ac251140281c15609aadd8421255a65deaad2be5
39833bb191d9b8a5ae33b5858228f806338cfab731124d9ce24c5b29fbe9cc1c,-1,1,1,37.18152562,1670733109,Ticket,9d0a8f82f15db19adfaf4f44ac251140281c15609aadd8421255a65deaad2be5
39833bb191d9b8a5ae33b5858228f806338cfab731124d9ce24c5b29fbe9cc1c,-1,0,1,0.02897961,1670733109,Ticket,9d0a8f82f15db19adfaf4f44ac251140281c15609aadd8421255a65deaad2be5
41200a76ccef1e42ce972cbaa8137e6d8b19a6b98493fe7697a69caa5cea9ff7,-1,1,1,37.18152562,1670733109,Ticket,9d0a8f82f15db19adfaf4f44ac251140281c15609aadd8421255a65deaad2be5
41200a76ccef1e42ce972cbaa8137e6d8b19a6b98493fe7697a69caa5cea9ff7,-1,0,1,0.02897961,1670733109,Ticket,9d0a8f82f15db19adfaf4f44ac251140281c15609aadd8421255a65deaad2be5
5c8cbe85ad39906afbed9dc07180226c73a8f2359d44a53b065a468a9b87c83b,-1,1,1,37.18152562,1670733109,Ticket,9d0a8f82f15db19adfaf4f44ac251140281c15609aadd8421255a65deaad2be5
5c8cbe85ad39906afbed9dc07180226c73a8f2359d44a53b065a468a9b87c83b,-1,0,1,0.02897961,1670733109,Ticket,9d0a8f82f15db19adfaf4f44ac251140281c15609aadd8421255a65deaad2be5
5d61ce3f2d8c8380c6c8133e15c41ce1a9bd8fda7348de745d3d31676eb1bc54,-1,1,1,37.18152562,1670733109,Ticket,9d0a8f82f15db19adfaf4f44ac251140281c15609aadd8421255a65deaad2be5
5d61ce3f2d8c8380c6c8133e15c41ce1a9bd8fda7348de745d3d31676eb1bc54,-1,0,1,0.02897961,1670733109,Ticket,9d0a8f82f15db19adfaf4f44ac251140281c15609aadd8421255a65deaad2be5
66d34a3080b95eecbc8d32d5dc5500f6ecc2fd0cce72037e150e3da6d507c8f8,-1,1,1,37.18152562,1670733109,Ticket,9d0a8f82f15db19adfaf4f44ac251140281c15609aadd8421255a65deaad2be5
66d34a3080b95eecbc8d32d5dc5500f6ecc2fd0cce72037e150e3da6d507c8f8,-1,0,1,0.02897961,1670733109,Ticket,9d0a8f82f15db19adfaf4f44ac251140281c15609aadd8421255a65deaad2be5
7af9d38f7618fee883531d01275b02b0aff8751b3fc3f56a01f738b51e35514e,-1,1,1,37.18152562,1670733109,Ticket,9d0a8f82f15db19adfaf4f44ac251140281c15609aadd8421255a65deaad2be5
7af9d38f7618fee883531d01275b02b0aff8751b3fc3f56a01f738b51e35514e,-1,0,1,0.02897961,1670733109,Ticket,9d0a8f82f15db19adfaf4f44ac251140281c15609aadd8421255a65deaad2be5
9168b2758319860364c767cc1046184d90ad36ffb8bb6cc2fdb226edfb166bd3,-1,0,1,0.02897961,1670733109,Ticket,9d0a8f82f15db19adfaf4f44ac251140281c15609aadd8421255a65deaad2be5
9168b2758319860364c767cc1046184d90ad36ffb8bb6cc2fdb226edfb166bd3,-1,1,1,37.18152562,1670733109,Ticket,9d0a8f82f15db19adfaf4f44ac251140281c15609aadd8421255a65deaad2be5
9969abffa918caf511b78e0f311ef7c5cfa2f8938bffd3e57aacff9b5a974535,-1,0,1,0.02897961,1670733109,Ticket,9d0a8f82f15db19adfaf4f44ac251140281c15609aadd8421255a65deaad2be5
9969abffa918caf511b78e0f311ef7c5cfa2f8938bffd3e57aacff9b5a974535,-1,1,1,37.18152562,1670733109,Ticket,9d0a8f82f15db19adfaf4f44ac251140281c15609aadd8421255a65deaad2be5
a52eae61e41466806ad15f83b2722d937aca516b799be2f69482d12ea064de18,-1,0,1,0.02897961,1670733109,Ticket,9d0a8f82f15db19adfaf4f44ac251140281c15609aadd8421255a65deaad2be5
a52eae61e41466806ad15f83b2722d937aca516b799be2f69482d12ea064de18,-1,1,1,37.18152562,1670733109,Ticket,9d0a8f82f15db19adfaf4f44ac251140281c15609aadd8421255a65deaad2be5
b72ba63a1d64be77c4499eec492235ce1997fb88df947901821671e2d0394055,-1,0,1,0.02897961,1670733109,Ticket,9d0a8f82f15db19adfaf4f44ac251140281c15609aadd8421255a65deaad2be5
