tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
148f929fc59b9bbe2a3da7c092dff097a0753016965684f7e65bf50d2c830f63,-1,1,1,78.86689855,1566833094,Ticket,3640fdd63dccd2fdafc5df03cfc0a1885ed0d942ccc0ea5988c3e2da46697c7c
148f929fc59b9bbe2a3da7c092dff097a0753016965684f7e65bf50d2c830f63,-1,0,1,0.10727343,1566833094,Ticket,3640fdd63dccd2fdafc5df03cfc0a1885ed0d942ccc0ea5988c3e2da46697c7c
2b56956c257fba8129db0cbbc363c6465e3828a7d8f5e46317a17bdea70585ad,-1,0,1,0.10727343,1566833094,Ticket,3640fdd63dccd2fdafc5df03cfc0a1885ed0d942ccc0ea5988c3e2da46697c7c
2b56956c257fba8129db0cbbc363c6465e3828a7d8f5e46317a17bdea70585ad,-1,1,1,78.86689855,1566833094,Ticket,3640fdd63dccd2fdafc5df03cfc0a1885ed0d942ccc0ea5988c3e2da46697c7c
7138c9ee4809510fa61da73381a380fc75ffaa5d1ea3a7e200030d48fa062793,-1,0,1,0.10727343,1566833094,Ticket,3640fdd63dccd2fdafc5df03cfc0a1885ed0d942ccc0ea5988c3e2da46697c7c
7138c9ee4809510fa61da73381a380fc75ffaa5d1ea3a7e200030d48fa062793,-1,1,1,78.86689855,1566833094,Ticket,3640fdd63dccd2fdafc5df03cfc0a1885ed0d942ccc0ea5988c3e2da46697c7c
7561e9c82f26ad4405127063e1fed64bcd5bb8e739a3b583ae928b68fcf38625,-1,0,1,0.10727343,1566833094,Ticket,3640fdd63dccd2fdafc5df03cfc0a1885ed0d942ccc0ea5988c3e2da46697c7c
7561e9c82f26ad4405127063e1fed64bcd5bb8e739a3b583ae928b68fcf38625,-1,1,1,78.86689855,1566833094,Ticket,3640fdd63dccd2fdafc5df03cfc0a1885ed0d942ccc0ea5988c3e2da46697c7c
7d1fb6ef781476c34b27981915f2f66c8a8b34fcc6d30f0cf55113500c3e5fce,-1,1,1,78.86689855,1566833094,Ticket,3640fdd63dccd2fdafc5df03cfc0a1885ed0d942ccc0ea5988c3e2da46697c7c
7d1fb6ef781476c34b27981915f2f66c8a8b34fcc6d30f0cf55113500c3e5fce,-1,0,1,0.10727343,1566833094,Ticket,3640fdd63dccd2fdafc5df03cfc0a1885ed0d942ccc0ea5988c3e2da46697c7c
808bc06c3e9056c32f241d89258e5a8e88dd2bf0fc03e2fb1dc1dbf03504013e,-1,1,1,78.86689855,1566833094,Ticket,3640fdd63dccd2fdafc5df03cfc0a1885ed0d942ccc0ea5988c3e2da46697c7c
808bc06c3e9056c32f241d89258e5a8e88dd2bf0fc03e2fb1dc1dbf03504013e,-1,0,1,0.10727343,1566833094,Ticket,3640fdd63dccd2fdafc5df03cfc0a1885ed0d942ccc0ea5988c3e2da46697c7c
877f8b59e5ab85e7b6d17ad9489b561044cc6dc1187bc05373a1c4c919b6db12,-1,0,1,0.10727343,1566833094,Ticket,3640fdd63dccd2fdafc5df03cfc0a1885ed0d942ccc0ea5988c3e2da46697c7c
877f8b59e5ab85e7b6d17ad9489b561044cc6dc1187bc05373a1c4c919b6db12,-1,1,1,78.86689855,1566833094,Ticket,3640fdd63dccd2fdafc5df03cfc0a1885ed0d942ccc0ea5988c3e2da46697c7c
99dc79e710fe07169fbb1af44f4677e6ec8309a9ae768a5d7bc2448975188015,-1,1,1,78.86689855,1566833094,Ticket,3640fdd63dccd2fdafc5df03cfc0a1885ed0d942ccc0ea5988c3e2da46697c7c
99dc79e710fe07169fbb1af44f4677e6ec8309a9ae768a5d7bc2448975188015,-1,0,1,0.10727343,1566833094,Ticket,3640fdd63dccd2fdafc5df03cfc0a1885ed0d942ccc0ea5988c3e2da46697c7c
b2f473a07b9f5b7ba7cbb9d3e77e3b86b034039aadfa88af3e97d75a1ca159c1,-1,0,1,0.10727343,1566833094,Ticket,3640fdd63dccd2fdafc5df03cfc0a1885ed0d942ccc0ea5988c3e2da46697c7c
b2f473a07b9f5b7ba7cbb9d3e77e3b86b034039aadfa88af3e97d75a1ca159c1,-1,1,1,78.86689855,1566833094,Ticket,3640fdd63dccd2fdafc5df03cfc0a1885ed0d942ccc0ea5988c3e2da46697c7c
d5d84fc0703896cf86fca2e61abcfd0beb8fe2179b3726b4d400fec4192b86c3,-1,0,1,0.10727343,1566833094,Ticket,3640fdd63dccd2fdafc5df03cfc0a1885ed0d942ccc0ea5988c3e2da46697c7c
d5d84fc0703896cf86fca2e61abcfd0beb8fe2179b3726b4d400fec4192b86c3,-1,1,1,78.86689855,1566833094,Ticket,3640fdd63dccd2fdafc5df03cfc0a1885ed0d942ccc0ea5988c3e2da46697c7c
e7a71ca5ae5cde69f6167605dc38ee38466573ca849f61e5d57947ccad739556,-1,0,1,0.10727343,1566833094,Ticket,3640fdd63dccd2fdafc5df03cfc0a1885ed0d942ccc0ea5988c3e2da46697c7c
e7a71ca5ae5cde69f6167605dc38ee38466573ca849f61e5d57947ccad739556,-1,1,1,78.86689855,1566833094,Ticket,3640fdd63dccd2fdafc5df03cfc0a1885ed0d942ccc0ea5988c3e2da46697c7c
3640fdd63dccd2fdafc5df03cfc0a1885ed0d942ccc0ea5988c3e2da46697c7c,1,5,1,78.86689855,1566833065,Regular,2b56956c257fba8129db0cbbc363c6465e3828a7d8f5e46317a17bdea70585ad
3640fdd63dccd2fdafc5df03cfc0a1885ed0d942ccc0ea5988c3e2da46697c7c,1,11,1,78.86689855,1566833065,Regular,7138c9ee4809510fa61da73381a380fc75ffaa5d1ea3a7e200030d48fa062793
3640fdd63dccd2fdafc5df03cfc0a1885ed0d942ccc0ea5988c3e2da46697c7c,1,12,1,0.10727343,1566833065,Regular,e7a71ca5ae5cde69f6167605dc38ee38466573ca849f61e5d57947ccad739556
3640fdd63dccd2fdafc5df03cfc0a1885ed0d942ccc0ea5988c3e2da46697c7c,1,13,1,78.86689855,1566833065,Regular,e7a71ca5ae5cde69f6167605dc38ee38466573ca849f61e5d57947ccad739556
3640fdd63dccd2fdafc5df03cfc0a1885ed0d942ccc0ea5988c3e2da46697c7c,1,15,1,78.86689855,1566833065,Regular,99dc79e710fe07169fbb1af44f4677e6ec8309a9ae768a5d7bc2448975188015
3640fdd63dccd2fdafc5df03cfc0a1885ed0d942ccc0ea5988c3e2da46697c7c,1,16,1,0.10727343,1566833065,Regular,d5d84fc0703896cf86fca2e61abcfd0beb8fe2179b3726b4d400fec4192b86c3
3640fdd63dccd2fdafc5df03cfc0a1885ed0d942ccc0ea5988c3e2da46697c7c,1,17,1,78.86689855,1566833065,Regular,d5d84fc0703896cf86fca2e61abcfd0beb8fe2179b3726b4d400fec4192b86c3
3640fdd63dccd2fdafc5df03cfc0a1885ed0d942ccc0ea5988c3e2da46697c7c,1,18,1,0.10727343,1566833065,Regular,7561e9c82f26ad4405127063e1fed64bcd5bb8e739a3b583ae928b68fcf38625
3640fdd63dccd2fdafc5df03cfc0a1885ed0d942ccc0ea5988c3e2da46697c7c,1,19,1,78.86689855,1566833065,Regular,7561e9c82f26ad4405127063e1fed64bcd5bb8e739a3b583ae928b68fcf38625
3640fdd63dccd2fdafc5df03cfc0a1885ed0d942ccc0ea5988c3e2da46697c7c,1,20,1,0.10727343,1566833065,Regular,b2f473a07b9f5b7ba7cbb9d3e77e3b86b034039aadfa88af3e97d75a1ca159c1
3640fdd63dccd2fdafc5df03cfc0a1885ed0d942ccc0ea5988c3e2da46697c7c,1,8,1,0.10727343,1566833065,Regular,148f929fc59b9bbe2a3da7c092dff097a0753016965684f7e65bf50d2c830f63
3640fdd63dccd2fdafc5df03cfc0a1885ed0d942ccc0ea5988c3e2da46697c7c,1,9,1,78.86689855,1566833065,Regular,148f929fc59b9bbe2a3da7c092dff097a0753016965684f7e65bf50d2c830f63
3640fdd63dccd2fdafc5df03cfc0a1885ed0d942ccc0ea5988c3e2da46697c7c,1,21,1,78.86689855,1566833065,Regular,b2f473a07b9f5b7ba7cbb9d3e77e3b86b034039aadfa88af3e97d75a1ca159c1
3640fdd63dccd2fdafc5df03cfc0a1885ed0d942ccc0ea5988c3e2da46697c7c,1,14,1,0.10727343,1566833065,Regular,99dc79e710fe07169fbb1af44f4677e6ec8309a9ae768a5d7bc2448975188015
3640fdd63dccd2fdafc5df03cfc0a1885ed0d942ccc0ea5988c3e2da46697c7c,1,0,1,0.10727343,1566833065,Regular,7d1fb6ef781476c34b27981915f2f66c8a8b34fcc6d30f0cf55113500c3e5fce
3640fdd63dccd2fdafc5df03cfc0a1885ed0d942ccc0ea5988c3e2da46697c7c,1,1,1,78.86689855,1566833065,Regular,7d1fb6ef781476c34b27981915f2f66c8a8b34fcc6d30f0cf55113500c3e5fce
3640fdd63dccd2fdafc5df03cfc0a1885ed0d942ccc0ea5988c3e2da46697c7c,1,6,1,0.10727343,1566833065,Regular,808bc06c3e9056c32f241d89258e5a8e88dd2bf0fc03e2fb1dc1dbf03504013e
3640fdd63dccd2fdafc5df03cfc0a1885ed0d942ccc0ea5988c3e2da46697c7c,1,7,1,78.86689855,1566833065,Regular,808bc06c3e9056c32f241d89258e5a8e88dd2bf0fc03e2fb1dc1dbf03504013e
3640fdd63dccd2fdafc5df03cfc0a1885ed0d942ccc0ea5988c3e2da46697c7c,1,2,1,0.10727343,1566833065,Regular,877f8b59e5ab85e7b6d17ad9489b561044cc6dc1187bc05373a1c4c919b6db12
3640fdd63dccd2fdafc5df03cfc0a1885ed0d942ccc0ea5988c3e2da46697c7c,1,3,1,78.86689855,1566833065,Regular,877f8b59e5ab85e7b6d17ad9489b561044cc6dc1187bc05373a1c4c919b6db12
3640fdd63dccd2fdafc5df03cfc0a1885ed0d942ccc0ea5988c3e2da46697c7c,1,4,1,0.10727343,1566833065,Regular,2b56956c257fba8129db0cbbc363c6465e3828a7d8f5e46317a17bdea70585ad
3640fdd63dccd2fdafc5df03cfc0a1885ed0d942ccc0ea5988c3e2da46697c7c,1,10,1,0.10727343,1566833065,Regular,7138c9ee4809510fa61da73381a380fc75ffaa5d1ea3a7e200030d48fa062793
