tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b28a529c0092731b07b082e13972cb617b1769d4a72a644623439491319ea8a8,-1,0,1,0.08679337,1581003172,Ticket,009e3e8e932dfe5d041e68753bd40e7a1e0fec11b6d7cbf27c7302d9d99043c3
b28a529c0092731b07b082e13972cb617b1769d4a72a644623439491319ea8a8,-1,1,1,27.61868365,1581003172,Ticket,009e3e8e932dfe5d041e68753bd40e7a1e0fec11b6d7cbf27c7302d9d99043c3
092f9ddff4dd165034b67add2c449f486627939c0b4ecdc2aaf3aaf13384bd8a,-1,1,1,27.61868365,1581003018,Ticket,009e3e8e932dfe5d041e68753bd40e7a1e0fec11b6d7cbf27c7302d9d99043c3
092f9ddff4dd165034b67add2c449f486627939c0b4ecdc2aaf3aaf13384bd8a,-1,0,1,0.08679337,1581003018,Ticket,009e3e8e932dfe5d041e68753bd40e7a1e0fec11b6d7cbf27c7302d9d99043c3
0c75d9df45cab9e71648bb41642d45e3b55d06ab85acc4b1be52b366b54db0a2,-1,0,1,0.08679337,1581003018,Ticket,009e3e8e932dfe5d041e68753bd40e7a1e0fec11b6d7cbf27c7302d9d99043c3
0c75d9df45cab9e71648bb41642d45e3b55d06ab85acc4b1be52b366b54db0a2,-1,1,1,27.61868365,1581003018,Ticket,009e3e8e932dfe5d041e68753bd40e7a1e0fec11b6d7cbf27c7302d9d99043c3
2b539f4424c394258f0521a1fbf07107b3913226bc83c6b229551d1a420bfd2e,-1,0,1,0.08679337,1581003018,Ticket,009e3e8e932dfe5d041e68753bd40e7a1e0fec11b6d7cbf27c7302d9d99043c3
2b539f4424c394258f0521a1fbf07107b3913226bc83c6b229551d1a420bfd2e,-1,1,1,27.61868365,1581003018,Ticket,009e3e8e932dfe5d041e68753bd40e7a1e0fec11b6d7cbf27c7302d9d99043c3
38ed5140b89fc68430b653c3bc9bc60fbae0edeae87a9cdac25a26bf52d9b17a,-1,1,1,27.61868365,1581003018,Ticket,009e3e8e932dfe5d041e68753bd40e7a1e0fec11b6d7cbf27c7302d9d99043c3
38ed5140b89fc68430b653c3bc9bc60fbae0edeae87a9cdac25a26bf52d9b17a,-1,0,1,0.08679337,1581003018,Ticket,009e3e8e932dfe5d041e68753bd40e7a1e0fec11b6d7cbf27c7302d9d99043c3
4e102824037b4209e44733bf62d2228d2862e513435a9c89a8638cb1c87d292f,-1,0,1,0.08679337,1581003018,Ticket,009e3e8e932dfe5d041e68753bd40e7a1e0fec11b6d7cbf27c7302d9d99043c3
4e102824037b4209e44733bf62d2228d2862e513435a9c89a8638cb1c87d292f,-1,1,1,27.61868365,1581003018,Ticket,009e3e8e932dfe5d041e68753bd40e7a1e0fec11b6d7cbf27c7302d9d99043c3
55a795bd7a2aa497a95ffef95d924fccbb430b9ecc04c9914360d7f86ef90c6c,-1,0,1,0.08679337,1581003018,Ticket,009e3e8e932dfe5d041e68753bd40e7a1e0fec11b6d7cbf27c7302d9d99043c3
55a795bd7a2aa497a95ffef95d924fccbb430b9ecc04c9914360d7f86ef90c6c,-1,1,1,27.61868365,1581003018,Ticket,009e3e8e932dfe5d041e68753bd40e7a1e0fec11b6d7cbf27c7302d9d99043c3
6354a9c08ce3821b10497cbe020a421def412be6645e86086705c537b61acf0e,-1,1,1,27.61868365,1581003018,Ticket,009e3e8e932dfe5d041e68753bd40e7a1e0fec11b6d7cbf27c7302d9d99043c3
6354a9c08ce3821b10497cbe020a421def412be6645e86086705c537b61acf0e,-1,0,1,0.08679337,1581003018,Ticket,009e3e8e932dfe5d041e68753bd40e7a1e0fec11b6d7cbf27c7302d9d99043c3
64cf1b2ad68eb6f8994fcbf5982c2a3a99901398a5be9aa398bf12146f33ab05,-1,0,1,0.08679337,1581003018,Ticket,009e3e8e932dfe5d041e68753bd40e7a1e0fec11b6d7cbf27c7302d9d99043c3
64cf1b2ad68eb6f8994fcbf5982c2a3a99901398a5be9aa398bf12146f33ab05,-1,1,1,27.61868365,1581003018,Ticket,009e3e8e932dfe5d041e68753bd40e7a1e0fec11b6d7cbf27c7302d9d99043c3
675dc7bcacb6cbc516de4808820929bd06c217db62beff798ad025be3099cf36,-1,1,1,27.61868365,1581003018,Ticket,009e3e8e932dfe5d041e68753bd40e7a1e0fec11b6d7cbf27c7302d9d99043c3
675dc7bcacb6cbc516de4808820929bd06c217db62beff798ad025be3099cf36,-1,0,1,0.08679337,1581003018,Ticket,009e3e8e932dfe5d041e68753bd40e7a1e0fec11b6d7cbf27c7302d9d99043c3
6d2b09c5e29ed143f61c2e37ca1feea4a07ab6179c9d346520badddec929b0b9,-1,1,1,27.61868365,1581003018,Ticket,009e3e8e932dfe5d041e68753bd40e7a1e0fec11b6d7cbf27c7302d9d99043c3
6d2b09c5e29ed143f61c2e37ca1feea4a07ab6179c9d346520badddec929b0b9,-1,0,1,0.08679337,1581003018,Ticket,009e3e8e932dfe5d041e68753bd40e7a1e0fec11b6d7cbf27c7302d9d99043c3
84c48415576f9633ded9ba20328d4fbf504f628ddcb584a6e46f15b3e8e3209c,-1,0,1,0.08679337,1581003018,Ticket,009e3e8e932dfe5d041e68753bd40e7a1e0fec11b6d7cbf27c7302d9d99043c3
84c48415576f9633ded9ba20328d4fbf504f628ddcb584a6e46f15b3e8e3209c,-1,1,1,27.61868365,1581003018,Ticket,009e3e8e932dfe5d041e68753bd40e7a1e0fec11b6d7cbf27c7302d9d99043c3
85629698381329bf40bda8278098cca5f0500b514bc4c3520e7d57d6ddd2e0bb,-1,1,1,27.61868365,1581003018,Ticket,009e3e8e932dfe5d041e68753bd40e7a1e0fec11b6d7cbf27c7302d9d99043c3
85629698381329bf40bda8278098cca5f0500b514bc4c3520e7d57d6ddd2e0bb,-1,0,1,0.08679337,1581003018,Ticket,009e3e8e932dfe5d041e68753bd40e7a1e0fec11b6d7cbf27c7302d9d99043c3
88754c399e5b073141c13ce232672e98be7c60180430095682a3791677ef5d2a,-1,1,1,27.61868365,1581003018,Ticket,009e3e8e932dfe5d041e68753bd40e7a1e0fec11b6d7cbf27c7302d9d99043c3
88754c399e5b073141c13ce232672e98be7c60180430095682a3791677ef5d2a,-1,0,1,0.08679337,1581003018,Ticket,009e3e8e932dfe5d041e68753bd40e7a1e0fec11b6d7cbf27c7302d9d99043c3
8e994981290f23fd249d3816cc42413bbb06a0cee00fc6ffc102b9e296588b82,-1,0,1,0.08679337,1581003018,Ticket,009e3e8e932dfe5d041e68753bd40e7a1e0fec11b6d7cbf27c7302d9d99043c3
8e994981290f23fd249d3816cc42413bbb06a0cee00fc6ffc102b9e296588b82,-1,1,1,27.61868365,1581003018,Ticket,009e3e8e932dfe5d041e68753bd40e7a1e0fec11b6d7cbf27c7302d9d99043c3
a9167917883788c63e9a81e5ce656c75dea09bee2d151db6d32afa6d248465ee,-1,1,1,27.61868365,1581003018,Ticket,009e3e8e932dfe5d041e68753bd40e7a1e0fec11b6d7cbf27c7302d9d99043c3
a9167917883788c63e9a81e5ce656c75dea09bee2d151db6d32afa6d248465ee,-1,0,1,0.08679337,1581003018,Ticket,009e3e8e932dfe5d041e68753bd40e7a1e0fec11b6d7cbf27c7302d9d99043c3
b199f5c963347bf8c6f9b72254bda94fb271a966f969c164055bbdde6accfe70,-1,1,1,27.61868365,1581003018,Ticket,009e3e8e932dfe5d041e68753bd40e7a1e0fec11b6d7cbf27c7302d9d99043c3
b199f5c963347bf8c6f9b72254bda94fb271a966f969c164055bbdde6accfe70,-1,0,1,0.08679337,1581003018,Ticket,009e3e8e932dfe5d041e68753bd40e7a1e0fec11b6d7cbf27c7302d9d99043c3
b899721f988266bfa6d467d48092ef188a57d91e7be2578e7f98ab7515b10056,-1,1,1,27.61868365,1581003018,Ticket,009e3e8e932dfe5d041e68753bd40e7a1e0fec11b6d7cbf27c7302d9d99043c3
b899721f988266bfa6d467d48092ef188a57d91e7be2578e7f98ab7515b10056,-1,0,1,0.08679337,1581003018,Ticket,009e3e8e932dfe5d041e68753bd40e7a1e0fec11b6d7cbf27c7302d9d99043c3
c8e8891af7300c4d5828c4534129d4ecf0f3a04b21678e7cc19363d96092ac45,-1,0,1,0.08679337,1581003018,Ticket,009e3e8e932dfe5d041e68753bd40e7a1e0fec11b6d7cbf27c7302d9d99043c3
c8e8891af7300c4d5828c4534129d4ecf0f3a04b21678e7cc19363d96092ac45,-1,1,1,27.61868365,1581003018,Ticket,009e3e8e932dfe5d041e68753bd40e7a1e0fec11b6d7cbf27c7302d9d99043c3
f6cb9eb5b650d8e5ca0a72b6ca2649e01279ffbeac0d01adad724cb02dbc8474,-1,1,1,27.61868365,1581003018,Ticket,009e3e8e932dfe5d041e68753bd40e7a1e0fec11b6d7cbf27c7302d9d99043c3
f6cb9eb5b650d8e5ca0a72b6ca2649e01279ffbeac0d01adad724cb02dbc8474,-1,0,1,0.08679337,1581003018,Ticket,009e3e8e932dfe5d041e68753bd40e7a1e0fec11b6d7cbf27c7302d9d99043c3
009e3e8e932dfe5d041e68753bd40e7a1e0fec11b6d7cbf27c7302d9d99043c3,1,33,1,27.61868365,1581002697,Regular,b28a529c0092731b07b082e13972cb617b1769d4a72a644623439491319ea8a8
