tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
194739a76bbe63f22f6170fd88e8f56463250be6ebaaf3373b356ab7219eb94c,-1,1,1,13.01568436,1603182496,Ticket,efbc215614f7148fcfbe740670a6f68a14d368e8dfd121df7a5c4c8719ee1d03
194739a76bbe63f22f6170fd88e8f56463250be6ebaaf3373b356ab7219eb94c,-1,0,1,0.06380409,1603182496,Ticket,efbc215614f7148fcfbe740670a6f68a14d368e8dfd121df7a5c4c8719ee1d03
446756f7eae7494706b145e755fd26422e3bce86fec0c21af547234d9f577e03,-1,0,1,0.06380409,1603182496,Ticket,efbc215614f7148fcfbe740670a6f68a14d368e8dfd121df7a5c4c8719ee1d03
446756f7eae7494706b145e755fd26422e3bce86fec0c21af547234d9f577e03,-1,1,1,13.01568436,1603182496,Ticket,efbc215614f7148fcfbe740670a6f68a14d368e8dfd121df7a5c4c8719ee1d03
a3ed5bd722999704701cfc0c2004cbc16cb80c6b87df7408efac706857fadb5e,-1,0,1,0.06380409,1603182496,Ticket,efbc215614f7148fcfbe740670a6f68a14d368e8dfd121df7a5c4c8719ee1d03
a3ed5bd722999704701cfc0c2004cbc16cb80c6b87df7408efac706857fadb5e,-1,1,1,13.01568436,1603182496,Ticket,efbc215614f7148fcfbe740670a6f68a14d368e8dfd121df7a5c4c8719ee1d03
f02bcfb000a6b9f1aa9107b53e9aabcb40f421c6ca12787d7ea82db8b4b12e8c,-1,1,1,13.01568436,1603182496,Ticket,efbc215614f7148fcfbe740670a6f68a14d368e8dfd121df7a5c4c8719ee1d03
f02bcfb000a6b9f1aa9107b53e9aabcb40f421c6ca12787d7ea82db8b4b12e8c,-1,0,1,0.06380409,1603182496,Ticket,efbc215614f7148fcfbe740670a6f68a14d368e8dfd121df7a5c4c8719ee1d03
1afdb8459468ee9b0fbaceb57439ea188167ba19e7427f1df6da913387cff581,-1,0,1,0.06380409,1603182239,Ticket,efbc215614f7148fcfbe740670a6f68a14d368e8dfd121df7a5c4c8719ee1d03
1afdb8459468ee9b0fbaceb57439ea188167ba19e7427f1df6da913387cff581,-1,1,1,13.01568436,1603182239,Ticket,efbc215614f7148fcfbe740670a6f68a14d368e8dfd121df7a5c4c8719ee1d03
336ba69f890a95f0e2d80ddf9c89400acd2eb09bcceb282d4800115328e4ba21,-1,0,1,0.06380409,1603182239,Ticket,efbc215614f7148fcfbe740670a6f68a14d368e8dfd121df7a5c4c8719ee1d03
336ba69f890a95f0e2d80ddf9c89400acd2eb09bcceb282d4800115328e4ba21,-1,1,1,13.01568436,1603182239,Ticket,efbc215614f7148fcfbe740670a6f68a14d368e8dfd121df7a5c4c8719ee1d03
54eb02cc14f4934d0976af4338471947bc9c84656687b3697a80da4d411e94cd,-1,0,1,0.06380409,1603182239,Ticket,efbc215614f7148fcfbe740670a6f68a14d368e8dfd121df7a5c4c8719ee1d03
54eb02cc14f4934d0976af4338471947bc9c84656687b3697a80da4d411e94cd,-1,1,1,13.01568436,1603182239,Ticket,efbc215614f7148fcfbe740670a6f68a14d368e8dfd121df7a5c4c8719ee1d03
5b250d4701c7a7adf8ee898a2791ee8fd2c45456e2fcb95834fb28c7a89ccbcf,-1,0,1,0.06380409,1603182239,Ticket,efbc215614f7148fcfbe740670a6f68a14d368e8dfd121df7a5c4c8719ee1d03
5b250d4701c7a7adf8ee898a2791ee8fd2c45456e2fcb95834fb28c7a89ccbcf,-1,1,1,13.01568436,1603182239,Ticket,efbc215614f7148fcfbe740670a6f68a14d368e8dfd121df7a5c4c8719ee1d03
5f344b912c9a06c4ba0a9cbc9171ccaa38f1fed7255bea20dd009790fae42779,-1,0,1,0.06380409,1603182239,Ticket,efbc215614f7148fcfbe740670a6f68a14d368e8dfd121df7a5c4c8719ee1d03
5f344b912c9a06c4ba0a9cbc9171ccaa38f1fed7255bea20dd009790fae42779,-1,1,1,13.01568436,1603182239,Ticket,efbc215614f7148fcfbe740670a6f68a14d368e8dfd121df7a5c4c8719ee1d03
682b9d9b66ac62c802cd76b0b3958feb0144527b3c5c858501df14008cf0e171,-1,0,1,0.06380409,1603182239,Ticket,efbc215614f7148fcfbe740670a6f68a14d368e8dfd121df7a5c4c8719ee1d03
682b9d9b66ac62c802cd76b0b3958feb0144527b3c5c858501df14008cf0e171,-1,1,1,13.01568436,1603182239,Ticket,efbc215614f7148fcfbe740670a6f68a14d368e8dfd121df7a5c4c8719ee1d03
7d69c5aa8c7dc997820cf2600a02b186eeb4955cce9c3a4ec44c815f0856be01,-1,0,1,0.06380409,1603182239,Ticket,efbc215614f7148fcfbe740670a6f68a14d368e8dfd121df7a5c4c8719ee1d03
7d69c5aa8c7dc997820cf2600a02b186eeb4955cce9c3a4ec44c815f0856be01,-1,1,1,13.01568436,1603182239,Ticket,efbc215614f7148fcfbe740670a6f68a14d368e8dfd121df7a5c4c8719ee1d03
b82c2be9abc0d00c8f9e058cd4b9d28996a8fd5a989e40c7cd7ed2ac1fc5e454,-1,0,1,0.06380409,1603182239,Ticket,efbc215614f7148fcfbe740670a6f68a14d368e8dfd121df7a5c4c8719ee1d03
b82c2be9abc0d00c8f9e058cd4b9d28996a8fd5a989e40c7cd7ed2ac1fc5e454,-1,1,1,13.01568436,1603182239,Ticket,efbc215614f7148fcfbe740670a6f68a14d368e8dfd121df7a5c4c8719ee1d03
c643f23c12534b41e53fdbb6cb92b1cbdfbc382957ded295ff372792c6040761,-1,1,1,13.01568436,1603182239,Ticket,efbc215614f7148fcfbe740670a6f68a14d368e8dfd121df7a5c4c8719ee1d03
c643f23c12534b41e53fdbb6cb92b1cbdfbc382957ded295ff372792c6040761,-1,0,1,0.06380409,1603182239,Ticket,efbc215614f7148fcfbe740670a6f68a14d368e8dfd121df7a5c4c8719ee1d03
e3ad8bc7075749a6638692cb8585488a89a471662e8b5af33dd0a7996adddc59,-1,1,1,13.01568436,1603182239,Ticket,efbc215614f7148fcfbe740670a6f68a14d368e8dfd121df7a5c4c8719ee1d03
e3ad8bc7075749a6638692cb8585488a89a471662e8b5af33dd0a7996adddc59,-1,0,1,0.06380409,1603182239,Ticket,efbc215614f7148fcfbe740670a6f68a14d368e8dfd121df7a5c4c8719ee1d03
f9a8e8bec5dbfb8250734c6bd40b9dfa04e1676ddd02aa20348ef8f582dce8ae,-1,0,1,0.06380409,1603182239,Ticket,efbc215614f7148fcfbe740670a6f68a14d368e8dfd121df7a5c4c8719ee1d03
f9a8e8bec5dbfb8250734c6bd40b9dfa04e1676ddd02aa20348ef8f582dce8ae,-1,1,1,13.01568436,1603182239,Ticket,efbc215614f7148fcfbe740670a6f68a14d368e8dfd121df7a5c4c8719ee1d03
fe110ce75547d586eb40a84bb6c4da42356b2131159fcceb6ba2bf0b219eefab,-1,0,1,0.06380409,1603182239,Ticket,efbc215614f7148fcfbe740670a6f68a14d368e8dfd121df7a5c4c8719ee1d03
fe110ce75547d586eb40a84bb6c4da42356b2131159fcceb6ba2bf0b219eefab,-1,1,1,13.01568436,1603182239,Ticket,efbc215614f7148fcfbe740670a6f68a14d368e8dfd121df7a5c4c8719ee1d03
efbc215614f7148fcfbe740670a6f68a14d368e8dfd121df7a5c4c8719ee1d03,1,29,1,13.01568436,1603182202,Regular,194739a76bbe63f22f6170fd88e8f56463250be6ebaaf3373b356ab7219eb94c
efbc215614f7148fcfbe740670a6f68a14d368e8dfd121df7a5c4c8719ee1d03,1,0,1,0.06380409,1603182202,Regular,fe110ce75547d586eb40a84bb6c4da42356b2131159fcceb6ba2bf0b219eefab
efbc215614f7148fcfbe740670a6f68a14d368e8dfd121df7a5c4c8719ee1d03,1,1,1,13.01568436,1603182202,Regular,fe110ce75547d586eb40a84bb6c4da42356b2131159fcceb6ba2bf0b219eefab
efbc215614f7148fcfbe740670a6f68a14d368e8dfd121df7a5c4c8719ee1d03,1,2,1,0.06380409,1603182202,Regular,682b9d9b66ac62c802cd76b0b3958feb0144527b3c5c858501df14008cf0e171
efbc215614f7148fcfbe740670a6f68a14d368e8dfd121df7a5c4c8719ee1d03,1,3,1,13.01568436,1603182202,Regular,682b9d9b66ac62c802cd76b0b3958feb0144527b3c5c858501df14008cf0e171
efbc215614f7148fcfbe740670a6f68a14d368e8dfd121df7a5c4c8719ee1d03,1,18,1,0.06380409,1603182202,Regular,336ba69f890a95f0e2d80ddf9c89400acd2eb09bcceb282d4800115328e4ba21
efbc215614f7148fcfbe740670a6f68a14d368e8dfd121df7a5c4c8719ee1d03,1,19,1,13.01568436,1603182202,Regular,336ba69f890a95f0e2d80ddf9c89400acd2eb09bcceb282d4800115328e4ba21
efbc215614f7148fcfbe740670a6f68a14d368e8dfd121df7a5c4c8719ee1d03,1,22,1,0.06380409,1603182202,Regular,7d69c5aa8c7dc997820cf2600a02b186eeb4955cce9c3a4ec44c815f0856be01
efbc215614f7148fcfbe740670a6f68a14d368e8dfd121df7a5c4c8719ee1d03,1,23,1,13.01568436,1603182202,Regular,7d69c5aa8c7dc997820cf2600a02b186eeb4955cce9c3a4ec44c815f0856be01
efbc215614f7148fcfbe740670a6f68a14d368e8dfd121df7a5c4c8719ee1d03,1,20,1,0.06380409,1603182202,Regular,b82c2be9abc0d00c8f9e058cd4b9d28996a8fd5a989e40c7cd7ed2ac1fc5e454
efbc215614f7148fcfbe740670a6f68a14d368e8dfd121df7a5c4c8719ee1d03,1,21,1,13.01568436,1603182202,Regular,b82c2be9abc0d00c8f9e058cd4b9d28996a8fd5a989e40c7cd7ed2ac1fc5e454
efbc215614f7148fcfbe740670a6f68a14d368e8dfd121df7a5c4c8719ee1d03,1,12,1,0.06380409,1603182202,Regular,c643f23c12534b41e53fdbb6cb92b1cbdfbc382957ded295ff372792c6040761
efbc215614f7148fcfbe740670a6f68a14d368e8dfd121df7a5c4c8719ee1d03,1,13,1,13.01568436,1603182202,Regular,c643f23c12534b41e53fdbb6cb92b1cbdfbc382957ded295ff372792c6040761
efbc215614f7148fcfbe740670a6f68a14d368e8dfd121df7a5c4c8719ee1d03,1,14,1,0.06380409,1603182202,Regular,e3ad8bc7075749a6638692cb8585488a89a471662e8b5af33dd0a7996adddc59
efbc215614f7148fcfbe740670a6f68a14d368e8dfd121df7a5c4c8719ee1d03,1,15,1,13.01568436,1603182202,Regular,e3ad8bc7075749a6638692cb8585488a89a471662e8b5af33dd0a7996adddc59
efbc215614f7148fcfbe740670a6f68a14d368e8dfd121df7a5c4c8719ee1d03,1,16,1,0.06380409,1603182202,Regular,5f344b912c9a06c4ba0a9cbc9171ccaa38f1fed7255bea20dd009790fae42779
efbc215614f7148fcfbe740670a6f68a14d368e8dfd121df7a5c4c8719ee1d03,1,17,1,13.01568436,1603182202,Regular,5f344b912c9a06c4ba0a9cbc9171ccaa38f1fed7255bea20dd009790fae42779
efbc215614f7148fcfbe740670a6f68a14d368e8dfd121df7a5c4c8719ee1d03,1,10,1,0.06380409,1603182202,Regular,54eb02cc14f4934d0976af4338471947bc9c84656687b3697a80da4d411e94cd
efbc215614f7148fcfbe740670a6f68a14d368e8dfd121df7a5c4c8719ee1d03,1,11,1,13.01568436,1603182202,Regular,54eb02cc14f4934d0976af4338471947bc9c84656687b3697a80da4d411e94cd
efbc215614f7148fcfbe740670a6f68a14d368e8dfd121df7a5c4c8719ee1d03,1,8,1,0.06380409,1603182202,Regular,1afdb8459468ee9b0fbaceb57439ea188167ba19e7427f1df6da913387cff581
efbc215614f7148fcfbe740670a6f68a14d368e8dfd121df7a5c4c8719ee1d03,1,9,1,13.01568436,1603182202,Regular,1afdb8459468ee9b0fbaceb57439ea188167ba19e7427f1df6da913387cff581
efbc215614f7148fcfbe740670a6f68a14d368e8dfd121df7a5c4c8719ee1d03,1,6,1,0.06380409,1603182202,Regular,5b250d4701c7a7adf8ee898a2791ee8fd2c45456e2fcb95834fb28c7a89ccbcf
efbc215614f7148fcfbe740670a6f68a14d368e8dfd121df7a5c4c8719ee1d03,1,7,1,13.01568436,1603182202,Regular,5b250d4701c7a7adf8ee898a2791ee8fd2c45456e2fcb95834fb28c7a89ccbcf
efbc215614f7148fcfbe740670a6f68a14d368e8dfd121df7a5c4c8719ee1d03,1,4,1,0.06380409,1603182202,Regular,f9a8e8bec5dbfb8250734c6bd40b9dfa04e1676ddd02aa20348ef8f582dce8ae
efbc215614f7148fcfbe740670a6f68a14d368e8dfd121df7a5c4c8719ee1d03,1,5,1,13.01568436,1603182202,Regular,f9a8e8bec5dbfb8250734c6bd40b9dfa04e1676ddd02aa20348ef8f582dce8ae
efbc215614f7148fcfbe740670a6f68a14d368e8dfd121df7a5c4c8719ee1d03,1,24,1,0.06380409,1603182202,Regular,a3ed5bd722999704701cfc0c2004cbc16cb80c6b87df7408efac706857fadb5e
efbc215614f7148fcfbe740670a6f68a14d368e8dfd121df7a5c4c8719ee1d03,1,25,1,13.01568436,1603182202,Regular,a3ed5bd722999704701cfc0c2004cbc16cb80c6b87df7408efac706857fadb5e
efbc215614f7148fcfbe740670a6f68a14d368e8dfd121df7a5c4c8719ee1d03,1,26,1,0.06380409,1603182202,Regular,446756f7eae7494706b145e755fd26422e3bce86fec0c21af547234d9f577e03
efbc215614f7148fcfbe740670a6f68a14d368e8dfd121df7a5c4c8719ee1d03,1,27,1,13.01568436,1603182202,Regular,446756f7eae7494706b145e755fd26422e3bce86fec0c21af547234d9f577e03
efbc215614f7148fcfbe740670a6f68a14d368e8dfd121df7a5c4c8719ee1d03,1,30,1,0.06380409,1603182202,Regular,f02bcfb000a6b9f1aa9107b53e9aabcb40f421c6ca12787d7ea82db8b4b12e8c
efbc215614f7148fcfbe740670a6f68a14d368e8dfd121df7a5c4c8719ee1d03,1,31,1,13.01568436,1603182202,Regular,f02bcfb000a6b9f1aa9107b53e9aabcb40f421c6ca12787d7ea82db8b4b12e8c
efbc215614f7148fcfbe740670a6f68a14d368e8dfd121df7a5c4c8719ee1d03,1,28,1,0.06380409,1603182202,Regular,194739a76bbe63f22f6170fd88e8f56463250be6ebaaf3373b356ab7219eb94c
