tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
657318f0ef92e2551e8f26c656220816d7e86e5e22ba2d3782d4da9feddf41a9,-1,1,1,270.67018217,1568311596,Vote,522d65b05834eda8765e36a9cfe86b6609963a3bca441a9638898272bc47fe63
20efa817388fcb5e3298a2ccd625e1acd6e0b603149cda5a5ec541d737c1cf95,-1,1,1,270.67018217,1565553150,Vote,51b4c240989bd9ed43ff4c0b8877272397d57ae17a9a2db5b0de202db4854825
188b38369fb96617937df261498c2ad3a66a9fe28830efc2d611d842365935fc,-1,1,1,270.67018217,1565095395,Vote,0a3715973d280adccfc15c6e8601329893f4c6f1b2e83b8d29f5d2b10e2d73e7
afb6a181a8dab8485125967d93b2d3879bcb05ca89365af1b4f766487f3eea92,-1,1,1,270.67018217,1564530914,Vote,e4c503ccd5c2184add4d8a3eb86fa848dc45c3086c9a9385510cf3f4bb7a3934
6c69cad63bc28c14723d1b92c34ef24ffd4311f1a390e5410d6a38bb1a604332,-1,26,1,272.18733344,1564524857,Regular,22a062abef0624111e7b0b5507ec5e76b1458a93aca0856498b4d427d8682338
0e32f2eff2f04e394a3f3acc89beb8bc8037347ae3951db6d211c346cc0cc0e1,-1,1,1,270.67018217,1564363491,Vote,72def9fc60167331dc6c59cb81db16c84ea2925a468f0bdee016e22cb79d70ef
5f906616f16d2d2f5168c7fcf80dbbf5788179ef982e45ae5dbbc0ec8eb4b988,-1,1,1,270.67018217,1564305955,Vote,49d2324c113258ead0af6740d58c4a4425fe6441125573f7390c10d18459542a
166058f64674d605808a87ce0613bff38186ae95a9abcb49003fcef5c9aaed3b,-1,1,1,270.67018217,1564214341,Vote,12a3784632a1e30873d14768ab16c7df8817522f21ed142bf979aeed0bf02894
a17cd4afcb6f1052df7e53ba69125a62b270f6f4939d0c9a09afec8a67aaf560,-1,1,1,270.67018217,1563975623,Vote,f231c62e998a6c16a1142adff88096b085b352cedfcd1e7229000fc8bbc817c9
22a062abef0624111e7b0b5507ec5e76b1458a93aca0856498b4d427d8682338,1,2,1,272.18733344,1563932314,Vote,6c69cad63bc28c14723d1b92c34ef24ffd4311f1a390e5410d6a38bb1a604332
