tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fc74c6769aeab7a3ae77b6c9576a3e3a8df572f3a17b1e77c125d1889591003,-1,4,1,68.50574866,1581054663,Regular,2ac85a0a6ef8d7f5b328a30ec01f32531af65828b2df78c1b7094dd177b58940
f7b15876130cbb7995b2cb52414aab29bb2b97243defb08126e09e3555fec075,-1,2,1,68.50574866,1581036354,Regular,93f3a56a283d2d57df5f767cde8e0d131598b43b050f5f56d7955fa8d488a835
2ac85a0a6ef8d7f5b328a30ec01f32531af65828b2df78c1b7094dd177b58940,1,3,1,68.50574866,1580290397,Vote,4fc74c6769aeab7a3ae77b6c9576a3e3a8df572f3a17b1e77c125d1889591003
93f3a56a283d2d57df5f767cde8e0d131598b43b050f5f56d7955fa8d488a835,1,3,1,68.50574866,1579895555,Vote,f7b15876130cbb7995b2cb52414aab29bb2b97243defb08126e09e3555fec075
c4c98b1cf7e9dc51492fc0a386bae4ba18bfe0947fadc1b833e19987f1b47725,-1,19,1,68.50574866,1578697585,Regular,396234346cce4bf083dd81636b01f625f8f47a67061e6f793e003f240ead60e0
98a1dd27fbe22bc33ba538e3ceb8d1a452630038cd6910e4f22bf73821416327,-1,9,1,68.54570692,1578660017,Regular,dc1de8b8a86abc16b494b45cc3db474422bd50eca93f20ea64d7173477864372
cf2897970fad4c846ad374a1eb2ed7550da691cdbd4c4e98ad66096240aed0b6,-1,20,1,68.54570692,1578646184,Regular,f2cd2722100bbcf89fcc17a0d7cc45a42f3e8db225a0aa7ffbe6ad9bb2a9985e
84b28c726ac15450f5b8dca97c7d034bdec21346d30a57ac6843289cf921e135,-1,1,1,68.54570691,1578640436,Regular,a6fcd0bd63ddc31cf640ee47dcd8c43053ef7d58306c5d008e4c80b6df981351
396234346cce4bf083dd81636b01f625f8f47a67061e6f793e003f240ead60e0,1,3,1,68.50574866,1578478051,Vote,c4c98b1cf7e9dc51492fc0a386bae4ba18bfe0947fadc1b833e19987f1b47725
dc1de8b8a86abc16b494b45cc3db474422bd50eca93f20ea64d7173477864372,1,3,1,68.54570692,1578224308,Vote,98a1dd27fbe22bc33ba538e3ceb8d1a452630038cd6910e4f22bf73821416327
a6fcd0bd63ddc31cf640ee47dcd8c43053ef7d58306c5d008e4c80b6df981351,1,3,1,68.54570691,1577718691,Vote,84b28c726ac15450f5b8dca97c7d034bdec21346d30a57ac6843289cf921e135
f2cd2722100bbcf89fcc17a0d7cc45a42f3e8db225a0aa7ffbe6ad9bb2a9985e,1,3,1,68.54570692,1577685985,Vote,cf2897970fad4c846ad374a1eb2ed7550da691cdbd4c4e98ad66096240aed0b6
759b5cd80ffb759d0688e126027b4ae92dd34e957b28fd52c7f51dc93e03f2eb,-1,11,1,68.54570692,1577628614,Regular,a374ed6e1d3db64777453ff62c3876a4e571569c5e8803ea2dfdffccaea69cce
76e5b9186f5e3092107e0be10fee40a4936662efbdbca9ff8bb94e9011160bc6,-1,20,1,68.54570692,1577620323,Regular,3777bec8e1bd46fd0825f823bef3e8cc73befe06642ddfccfab0f2ddb6d5719f
5b2a8d49a09abe76a03be0ebbb392dfe8445e4f71663d75a192b68fc20976f8b,-1,12,1,68.54570691,1577607758,Regular,d82f9ff7ccdc1bc94fc00d5454ea41dbfd67270bbe7e05b8eb96fd1cfe6fff62
c46766f24afbbbe7e7d25823558033dcbfa55a498ad89586a91c2cd4d02d4d0b,-1,2,1,68.54570692,1577605256,Regular,20719f4ccc4cbf6c0e4018bd5f93f47b85a3cd44356f02f487edbc98ae34f34a
20719f4ccc4cbf6c0e4018bd5f93f47b85a3cd44356f02f487edbc98ae34f34a,1,3,1,68.54570692,1577506014,Vote,c46766f24afbbbe7e7d25823558033dcbfa55a498ad89586a91c2cd4d02d4d0b
a374ed6e1d3db64777453ff62c3876a4e571569c5e8803ea2dfdffccaea69cce,1,3,1,68.54570692,1577348313,Vote,759b5cd80ffb759d0688e126027b4ae92dd34e957b28fd52c7f51dc93e03f2eb
d82f9ff7ccdc1bc94fc00d5454ea41dbfd67270bbe7e05b8eb96fd1cfe6fff62,1,3,1,68.54570691,1577239782,Vote,5b2a8d49a09abe76a03be0ebbb392dfe8445e4f71663d75a192b68fc20976f8b
3777bec8e1bd46fd0825f823bef3e8cc73befe06642ddfccfab0f2ddb6d5719f,1,3,1,68.54570692,1577206659,Vote,76e5b9186f5e3092107e0be10fee40a4936662efbdbca9ff8bb94e9011160bc6
d3a0f4e2ef4729100c9a2e094c8eac5b0c482cb385dafb36e119cc1a1e8a0cfc,-1,2,1,2.98704293,1576523260,Regular,7424a8364356fd5969272d66ad13db65d76d1e7e734820eba0b60ce63d603a31
7424a8364356fd5969272d66ad13db65d76d1e7e734820eba0b60ce63d603a31,1,50,1,2.98704293,1576523048,Regular,d3a0f4e2ef4729100c9a2e094c8eac5b0c482cb385dafb36e119cc1a1e8a0cfc
