tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ffea95a87e22b31dbb6b53007b0a74697e82e34054c5d7fee38bd36b3f02572,-1,428,1,44.27756381,1635853301,Regular,7f2f3e0b3660e71058993fe752b1fc62f0da54f937ec3eb15a5a412f99b810f4
97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883,-1,425,1,44.27756381,1635853049,Regular,851053130ead4a7222abaff9fdc12aa1f79e13c16b7c363570256aab92261fcd
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,268,1,44.27756381,1635645068,Regular,19532b0fdbcba315d75baa6aada5d2fca4a5eedc110646b33d1aa18ab44241a4
84d24ae8c64b2fda11c8b6e98346a4a5a70c4c53926b31949729297c0d94f605,-1,206,1,44.27756381,1635645068,Regular,d30e5c5cf367e40927df59876f7d4c49fc4b7ec7eda588eaeec9099f24d3cbad
8d3e7a273bb342a600e2d1aef305b8d95e8577758dac2fac581707cd4f5971c8,-1,65,1,44.27756381,1635198753,Regular,cc04a544f8416453d5004dc7cb14e52d8b6182a1b41fb46c3d01435a8331c750
5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767,-1,38,1,44.27756381,1635076557,Regular,6137b5c0241cc788e2bce7a2402104aaf694df1b95f59e41daafa91787759410
5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767,-1,420,1,44.21239128,1635076557,Regular,3ec88e2219422d7028359db9bbb3eabb51065ad9454f5372ef8202e4267cca14
3ec88e2219422d7028359db9bbb3eabb51065ad9454f5372ef8202e4267cca14,1,3,1,44.21239128,1596172251,Vote,5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767
7f2f3e0b3660e71058993fe752b1fc62f0da54f937ec3eb15a5a412f99b810f4,1,3,1,44.27756381,1592627846,Vote,8ffea95a87e22b31dbb6b53007b0a74697e82e34054c5d7fee38bd36b3f02572
19532b0fdbcba315d75baa6aada5d2fca4a5eedc110646b33d1aa18ab44241a4,1,3,1,44.27756381,1592341321,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
d30e5c5cf367e40927df59876f7d4c49fc4b7ec7eda588eaeec9099f24d3cbad,1,3,1,44.27756381,1592296944,Vote,84d24ae8c64b2fda11c8b6e98346a4a5a70c4c53926b31949729297c0d94f605
cc04a544f8416453d5004dc7cb14e52d8b6182a1b41fb46c3d01435a8331c750,1,3,1,44.27756381,1592065291,Vote,8d3e7a273bb342a600e2d1aef305b8d95e8577758dac2fac581707cd4f5971c8
6137b5c0241cc788e2bce7a2402104aaf694df1b95f59e41daafa91787759410,1,3,1,44.27756381,1592059279,Vote,5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767
851053130ead4a7222abaff9fdc12aa1f79e13c16b7c363570256aab92261fcd,1,3,1,44.27756381,1592014864,Vote,97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883
