tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef,-1,134,1,41.65782385,1597421853,Regular,9140c980bddc228e0d295853b22d4040dcebd52a850afe1672ca5d0d08b58ffe
5ed98daee0d0883541e095c7529a60b4b5dc10ae51b597418cf50a10f8528330,-1,2,1,43.10517075,1597421853,Regular,8661a5f25d0ac3ffdb7a782e91292aee684783deddf7342891895d61af7f06d2
705ecef6d4644b3e321afbf332cddab49846b013994513cc808c23bb79cef63e,-1,1,1,38.47179374,1583119216,Vote,e1e058433dea465cf8938c5cc999004733d3307090016e00cf8a527d635bb23e
391a470afc25a6525b794f80d72852e0e60c62cc7b74d37cf0d43cbaa69eec99,-1,1,1,38.47179374,1581454990,Vote,cb83fd91979a80f8ed5d4e6c1ccd9bc3948ecb3846ad4c82247e398289dac42d
6134e8656ddc6583129ee629fbe86440fb5e27614de05e7714756a45f3f446ae,-1,1,1,38.47179374,1581139181,Vote,b85768330e86d0933bc45c4e603a44f60ba3911df5406e399a2b8115e716ebcb
4d837fd3f445010d878229572cfcf7bcd139481d8cc2d1b41bad5fd3eef6971b,-1,1,1,38.47179374,1581110518,Vote,b977746b43bcd6180593d2a152f14bcefd94b177058014711364bfdda0945b5c
31dffb70c96944366bf54608864ad693c4a1f9b559d27e1b1d25bcc6f44eafba,-1,1,1,38.47179374,1580797601,Vote,ec20438e212f166be18385dbd4d5ae854336060e9f14388b9d133a0590abcc02
94488618f72a96cf540c1f9352b6203eb97148cf7546d26a92d1c6cc991929da,-1,1,1,38.47179374,1580605250,Vote,869b09c58f5b6a1cfbf37f0d11fc78a1d3861851e7d1d0baf27496ba149bf456
ecc7790532c700159dd8815005dfff42b7c3e7d928fb31bf35388f493e61d2be,-1,1,1,38.47179374,1580431755,Vote,4ac4ffe6d2041ede2dbc239d713c34cf7d07794aee976334052e6a510bb59058
f2d499651ebbec8bd51025f880bdf81c425a0ed7269d7af2277f9db10f248b93,-1,1,1,38.47179374,1580337671,Vote,cf87544eed375545f33879b4b6b1b341eca0dbbd2b78b6879c6747a7bdaa6b44
b31ca47170193b67ff798ca849d4e906738eaae6045bbfd45b5f68216d2759ea,-1,1,1,38.47179374,1580240896,Vote,70db1313a338b908a3c275bd9dc567d7344486d0b618fd16adda62e085f92593
9140c980bddc228e0d295853b22d4040dcebd52a850afe1672ca5d0d08b58ffe,1,2,1,41.65782385,1580207866,Vote,3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef
f51b614e1b57a00882f58fbdf711a9e45cbc56bb4204f06ff074307b9b01a2e6,-1,1,1,38.47179374,1580202244,Vote,2a94cae75453a8cfceaa2b1dc0fff83b39662bad1a0e11cee9fe94a71738e13c
257cb344f6cd31202fb2f23dced5e5f48a4af8a9109ebd3c42d97760f4ac1fc6,-1,1,1,38.47179374,1580107234,Vote,6055d886f4354f3fcfb7015059efce630dee4afe7eb895455405e9649e44035c
380b3bd9ca2a528cbc28624f4fab2d4af03f36f2720dab76fd76dbc1dda0c364,-1,1,1,38.47179374,1580033738,Vote,c89d9ccb21d19be18a2042ab4fb6ffdb8ac17ef38ce809064dff17ac5707a4ee
ba1b26dfffb63d199227eaefd91120fdb99107ab560044fba19b159d37051cf1,-1,1,1,38.47179374,1579667336,Vote,7c335161c87b3ef9a7597aa55554da941d8707a711f5a2dc2e84ee47c612b8c9
b0e31bee936715e0cbc04fd38a63f1c279c7c3b423bb90e6f9beaa12f90025da,-1,1,1,38.47179374,1579572243,Vote,acdeb3e99fb25dd6412174c01d1d5ced2591b34bd10062e3003b1b01861f6d42
9f1814d26ab79bea2af3db190663a2543a28411362ebf383bf7d5255b84ed28b,-1,1,1,38.47179374,1579503702,Vote,85615c17edcbd2ab77671fe4865f62988e9fb5ef52df952ef5aabec6fb2df6bf
02092a57c4d6e44cd0b8ed2c46fea068870c53b15f02005118ae4c3520641202,-1,1,1,38.47179374,1579416514,Vote,6c7b2d09edd61ac49556b5b411a9ef11cfeba1c61169276072cb1f41e49c2042
8661a5f25d0ac3ffdb7a782e91292aee684783deddf7342891895d61af7f06d2,1,2,1,43.10517075,1579371380,Vote,5ed98daee0d0883541e095c7529a60b4b5dc10ae51b597418cf50a10f8528330
513d172e5ec5e3cb5c9904142a0727a079a354e900cd24df5c90cb3da7a29950,-1,1,1,38.47179374,1579340449,Vote,cb0b22132d8477e5dda133215e77e678d6e8a3c60ec7792f64fc339f4cfd6270
cf4db66c5b9cdf434dfdfb036d8a45c8b17c7ee4f034b98a6e6c127d57ba9dfa,-1,1,1,38.47179374,1579339581,Vote,b7128a13bbda59b735760932a50f88b8b8dbbf547c922aa21ea6eb360ff0ef71
c22a62e53fd1b9ddb56f253b63c74e8bd25da35bd5eddab14add532ff790917b,-1,1,1,38.47179374,1579327107,Vote,8029a32beb068465b4e002a42e6533a5f158f8e1c124b0976f95308a4aa2cede
39dc297efee463c832dd34fb8f9e28409fa9b3c1ac49a6da60555e268e6f2902,-1,1,1,38.47179374,1579214639,Vote,151161f3c5716146e870dfc2d90d5c14b89cfd1c2242c4fb495996310eebc964
151161f3c5716146e870dfc2d90d5c14b89cfd1c2242c4fb495996310eebc964,1,0,1,38.47179374,1579174004,Ticket,39dc297efee463c832dd34fb8f9e28409fa9b3c1ac49a6da60555e268e6f2902
acdeb3e99fb25dd6412174c01d1d5ced2591b34bd10062e3003b1b01861f6d42,1,0,1,38.47179374,1579174004,Ticket,b0e31bee936715e0cbc04fd38a63f1c279c7c3b423bb90e6f9beaa12f90025da
cb0b22132d8477e5dda133215e77e678d6e8a3c60ec7792f64fc339f4cfd6270,1,0,1,38.47179374,1579174004,Ticket,513d172e5ec5e3cb5c9904142a0727a079a354e900cd24df5c90cb3da7a29950
2a94cae75453a8cfceaa2b1dc0fff83b39662bad1a0e11cee9fe94a71738e13c,1,0,1,38.47179374,1579173951,Ticket,f51b614e1b57a00882f58fbdf711a9e45cbc56bb4204f06ff074307b9b01a2e6
4ac4ffe6d2041ede2dbc239d713c34cf7d07794aee976334052e6a510bb59058,1,0,1,38.47179374,1579173951,Ticket,ecc7790532c700159dd8815005dfff42b7c3e7d928fb31bf35388f493e61d2be
6055d886f4354f3fcfb7015059efce630dee4afe7eb895455405e9649e44035c,1,0,1,38.47179374,1579173951,Ticket,257cb344f6cd31202fb2f23dced5e5f48a4af8a9109ebd3c42d97760f4ac1fc6
6c7b2d09edd61ac49556b5b411a9ef11cfeba1c61169276072cb1f41e49c2042,1,0,1,38.47179374,1579173951,Ticket,02092a57c4d6e44cd0b8ed2c46fea068870c53b15f02005118ae4c3520641202
70db1313a338b908a3c275bd9dc567d7344486d0b618fd16adda62e085f92593,1,0,1,38.47179374,1579173951,Ticket,b31ca47170193b67ff798ca849d4e906738eaae6045bbfd45b5f68216d2759ea
7c335161c87b3ef9a7597aa55554da941d8707a711f5a2dc2e84ee47c612b8c9,1,0,1,38.47179374,1579173951,Ticket,ba1b26dfffb63d199227eaefd91120fdb99107ab560044fba19b159d37051cf1
8029a32beb068465b4e002a42e6533a5f158f8e1c124b0976f95308a4aa2cede,1,0,1,38.47179374,1579173951,Ticket,c22a62e53fd1b9ddb56f253b63c74e8bd25da35bd5eddab14add532ff790917b
85615c17edcbd2ab77671fe4865f62988e9fb5ef52df952ef5aabec6fb2df6bf,1,0,1,38.47179374,1579173951,Ticket,9f1814d26ab79bea2af3db190663a2543a28411362ebf383bf7d5255b84ed28b
869b09c58f5b6a1cfbf37f0d11fc78a1d3861851e7d1d0baf27496ba149bf456,1,0,1,38.47179374,1579173951,Ticket,94488618f72a96cf540c1f9352b6203eb97148cf7546d26a92d1c6cc991929da
b7128a13bbda59b735760932a50f88b8b8dbbf547c922aa21ea6eb360ff0ef71,1,0,1,38.47179374,1579173951,Ticket,cf4db66c5b9cdf434dfdfb036d8a45c8b17c7ee4f034b98a6e6c127d57ba9dfa
b85768330e86d0933bc45c4e603a44f60ba3911df5406e399a2b8115e716ebcb,1,0,1,38.47179374,1579173951,Ticket,6134e8656ddc6583129ee629fbe86440fb5e27614de05e7714756a45f3f446ae
b977746b43bcd6180593d2a152f14bcefd94b177058014711364bfdda0945b5c,1,0,1,38.47179374,1579173951,Ticket,4d837fd3f445010d878229572cfcf7bcd139481d8cc2d1b41bad5fd3eef6971b
c89d9ccb21d19be18a2042ab4fb6ffdb8ac17ef38ce809064dff17ac5707a4ee,1,0,1,38.47179374,1579173951,Ticket,380b3bd9ca2a528cbc28624f4fab2d4af03f36f2720dab76fd76dbc1dda0c364
cb83fd91979a80f8ed5d4e6c1ccd9bc3948ecb3846ad4c82247e398289dac42d,1,0,1,38.47179374,1579173951,Ticket,391a470afc25a6525b794f80d72852e0e60c62cc7b74d37cf0d43cbaa69eec99
