tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44d0fa612f86d1c3bbbf0c5e4c01e4cecbef75b20f246e142ffc319181d25dad,-1,0,1,0.10819406,1568300590,Ticket,1c27a1143ae26da6f2f4625dddd82f7325188afbab8bf8b9d455d0892d753066
44d0fa612f86d1c3bbbf0c5e4c01e4cecbef75b20f246e142ffc319181d25dad,-1,1,1,154.73407635,1568300590,Ticket,1c27a1143ae26da6f2f4625dddd82f7325188afbab8bf8b9d455d0892d753066
49f9d7ee964a89dad7352389d1d3b438c579c2bc99ee69c364342e4757d29ec1,-1,1,1,154.73407635,1568300590,Ticket,1c27a1143ae26da6f2f4625dddd82f7325188afbab8bf8b9d455d0892d753066
49f9d7ee964a89dad7352389d1d3b438c579c2bc99ee69c364342e4757d29ec1,-1,0,1,0.10819406,1568300590,Ticket,1c27a1143ae26da6f2f4625dddd82f7325188afbab8bf8b9d455d0892d753066
7bfbd377687c2129ba15a8282aca69f23e967b58de1b8d4225c9cd35f62a60e3,-1,1,1,154.73407635,1568300590,Ticket,1c27a1143ae26da6f2f4625dddd82f7325188afbab8bf8b9d455d0892d753066
7bfbd377687c2129ba15a8282aca69f23e967b58de1b8d4225c9cd35f62a60e3,-1,0,1,0.10819406,1568300590,Ticket,1c27a1143ae26da6f2f4625dddd82f7325188afbab8bf8b9d455d0892d753066
9b2fc48c981569a94abbf09337ea0532787eee0bfb3c8d27b6e74a23c412f7cf,-1,1,1,154.73407635,1568300590,Ticket,1c27a1143ae26da6f2f4625dddd82f7325188afbab8bf8b9d455d0892d753066
9b2fc48c981569a94abbf09337ea0532787eee0bfb3c8d27b6e74a23c412f7cf,-1,0,1,0.10819406,1568300590,Ticket,1c27a1143ae26da6f2f4625dddd82f7325188afbab8bf8b9d455d0892d753066
ff4a7c5541ffd153fde38a76975eb81bc959d19d4ce862845682bd3708ab270c,-1,0,1,0.10819406,1568300590,Ticket,1c27a1143ae26da6f2f4625dddd82f7325188afbab8bf8b9d455d0892d753066
ff4a7c5541ffd153fde38a76975eb81bc959d19d4ce862845682bd3708ab270c,-1,1,1,154.73407635,1568300590,Ticket,1c27a1143ae26da6f2f4625dddd82f7325188afbab8bf8b9d455d0892d753066
19d14f1779af0f3e1dc4f790a032513bc149d2e20a527c1318f3eca213fddb01,-1,0,1,0.10819406,1568300321,Ticket,1c27a1143ae26da6f2f4625dddd82f7325188afbab8bf8b9d455d0892d753066
