tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,261,1,177.1818225,1563719580,Regular,b4d78373715131a40a208f89bf5467316e1e4331764556ad95d50f6bace27077
b4d78373715131a40a208f89bf5467316e1e4331764556ad95d50f6bace27077,1,3,1,177.1818225,1550261145,Vote,aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711
e67e9423740624423f0055ad0239ee91a2b0808aa02fe5ba3bcf0ccee0623a39,-1,48,1,177.1818225,1549433919,Regular,feb4d07d435bee44570a7f30f12d2a6318f5d34eeaeb073912c21f6be353fb7d
feb4d07d435bee44570a7f30f12d2a6318f5d34eeaeb073912c21f6be353fb7d,1,3,1,177.1818225,1549360125,Vote,e67e9423740624423f0055ad0239ee91a2b0808aa02fe5ba3bcf0ccee0623a39
d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0,-1,32,1,177.24005571,1548646969,Regular,d2926330675b0ad99c1a3845cd91f7411880414eccd80fb1612420e7ccd4c4c6
524d80eea2196399eb62a9c0430aad31062c5195af28d4592d56e382b58e9853,-1,24,1,177.24005571,1548646294,Regular,cbcb61a5059be4920ac85db7011ef8df0176d96428500aafae01d042f54c7223
cbcb61a5059be4920ac85db7011ef8df0176d96428500aafae01d042f54c7223,1,3,1,177.24005571,1548580507,Vote,524d80eea2196399eb62a9c0430aad31062c5195af28d4592d56e382b58e9853
d2926330675b0ad99c1a3845cd91f7411880414eccd80fb1612420e7ccd4c4c6,1,3,1,177.24005571,1548435465,Vote,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
4e27b5009c7082b187ce20a698a4121b9219081976e2545373bc60a4400fe4ea,-1,0,1,0.13878139,1547802822,Ticket,49667e28eba19444d4787bff87b1d875d8fa2b9e60c8ceb579d5e76c591e27c0
4e27b5009c7082b187ce20a698a4121b9219081976e2545373bc60a4400fe4ea,-1,1,1,171.9192946,1547802822,Ticket,49667e28eba19444d4787bff87b1d875d8fa2b9e60c8ceb579d5e76c591e27c0
e34e2fa5d152aba5c02573eef0721aa4959648fa522729d1fd13be5273046aa0,-1,0,1,0.13878139,1547802822,Ticket,49667e28eba19444d4787bff87b1d875d8fa2b9e60c8ceb579d5e76c591e27c0
e34e2fa5d152aba5c02573eef0721aa4959648fa522729d1fd13be5273046aa0,-1,1,1,171.9192946,1547802822,Ticket,49667e28eba19444d4787bff87b1d875d8fa2b9e60c8ceb579d5e76c591e27c0
49667e28eba19444d4787bff87b1d875d8fa2b9e60c8ceb579d5e76c591e27c0,1,3,1,171.9192946,1547802685,Regular,4e27b5009c7082b187ce20a698a4121b9219081976e2545373bc60a4400fe4ea
49667e28eba19444d4787bff87b1d875d8fa2b9e60c8ceb579d5e76c591e27c0,1,0,1,0.13878139,1547802685,Regular,e34e2fa5d152aba5c02573eef0721aa4959648fa522729d1fd13be5273046aa0
49667e28eba19444d4787bff87b1d875d8fa2b9e60c8ceb579d5e76c591e27c0,1,1,1,171.9192946,1547802685,Regular,e34e2fa5d152aba5c02573eef0721aa4959648fa522729d1fd13be5273046aa0
49667e28eba19444d4787bff87b1d875d8fa2b9e60c8ceb579d5e76c591e27c0,1,2,1,0.13878139,1547802685,Regular,4e27b5009c7082b187ce20a698a4121b9219081976e2545373bc60a4400fe4ea
