tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e139e5bdfc2d62e72a6c09b27ca7b028fbf5d1aaa85c267d561dbfeee6e8319,-1,12,1,33.14143291,1583731620,Regular,e837baf424b43cffb6e798b17d050ed0fe0425b11fd4444c8feb9601638f1766
8e139e5bdfc2d62e72a6c09b27ca7b028fbf5d1aaa85c267d561dbfeee6e8319,-1,11,1,0.08733502,1583731620,Regular,e837baf424b43cffb6e798b17d050ed0fe0425b11fd4444c8feb9601638f1766
102234bd8d02339b98b5a1ba8eeceb67f5539b2b4dadad04b411802d89dabd22,-1,0,1,0.08733502,1581176659,Ticket,e837baf424b43cffb6e798b17d050ed0fe0425b11fd4444c8feb9601638f1766
102234bd8d02339b98b5a1ba8eeceb67f5539b2b4dadad04b411802d89dabd22,-1,1,1,33.14143291,1581176659,Ticket,e837baf424b43cffb6e798b17d050ed0fe0425b11fd4444c8feb9601638f1766
8770439ee1b811f00bfcca9346dfb7f36f18f88ad40ee6308ac21c34ccde3c45,-1,1,1,33.14143291,1581176659,Ticket,e837baf424b43cffb6e798b17d050ed0fe0425b11fd4444c8feb9601638f1766
8770439ee1b811f00bfcca9346dfb7f36f18f88ad40ee6308ac21c34ccde3c45,-1,0,1,0.08733502,1581176659,Ticket,e837baf424b43cffb6e798b17d050ed0fe0425b11fd4444c8feb9601638f1766
0e2210edcb4f5337c95cd20c35af4bb18732efcaadaf6d243c537004f162efc5,-1,1,1,33.14143291,1581176525,Ticket,e837baf424b43cffb6e798b17d050ed0fe0425b11fd4444c8feb9601638f1766
0e2210edcb4f5337c95cd20c35af4bb18732efcaadaf6d243c537004f162efc5,-1,0,1,0.08733502,1581176525,Ticket,e837baf424b43cffb6e798b17d050ed0fe0425b11fd4444c8feb9601638f1766
1f666c20405ae69cfc4c4b0f983709cc753558b83bd7506269bf785bae04197a,-1,1,1,33.14143291,1581176525,Ticket,e837baf424b43cffb6e798b17d050ed0fe0425b11fd4444c8feb9601638f1766
1f666c20405ae69cfc4c4b0f983709cc753558b83bd7506269bf785bae04197a,-1,0,1,0.08733502,1581176525,Ticket,e837baf424b43cffb6e798b17d050ed0fe0425b11fd4444c8feb9601638f1766
887a5ab9279425a2ff02e3eb1757813ff6105ae7c393b9e73734b1256d84d84e,-1,0,1,0.08733502,1581176525,Ticket,e837baf424b43cffb6e798b17d050ed0fe0425b11fd4444c8feb9601638f1766
887a5ab9279425a2ff02e3eb1757813ff6105ae7c393b9e73734b1256d84d84e,-1,1,1,33.14143291,1581176525,Ticket,e837baf424b43cffb6e798b17d050ed0fe0425b11fd4444c8feb9601638f1766
dfcd9946f532fe8e0dd27ff3ee467379fe1e6bbe47c0be8766af5be91eb4676e,-1,0,1,0.08733502,1581176525,Ticket,e837baf424b43cffb6e798b17d050ed0fe0425b11fd4444c8feb9601638f1766
dfcd9946f532fe8e0dd27ff3ee467379fe1e6bbe47c0be8766af5be91eb4676e,-1,1,1,33.14143291,1581176525,Ticket,e837baf424b43cffb6e798b17d050ed0fe0425b11fd4444c8feb9601638f1766
e837baf424b43cffb6e798b17d050ed0fe0425b11fd4444c8feb9601638f1766,1,5,1,33.14143291,1581174598,Regular,8770439ee1b811f00bfcca9346dfb7f36f18f88ad40ee6308ac21c34ccde3c45
e837baf424b43cffb6e798b17d050ed0fe0425b11fd4444c8feb9601638f1766,1,3,1,33.14143291,1581174598,Regular,8e139e5bdfc2d62e72a6c09b27ca7b028fbf5d1aaa85c267d561dbfeee6e8319
e837baf424b43cffb6e798b17d050ed0fe0425b11fd4444c8feb9601638f1766,1,1,1,33.14143291,1581174598,Regular,0e2210edcb4f5337c95cd20c35af4bb18732efcaadaf6d243c537004f162efc5
e837baf424b43cffb6e798b17d050ed0fe0425b11fd4444c8feb9601638f1766,1,0,1,0.08733502,1581174598,Regular,0e2210edcb4f5337c95cd20c35af4bb18732efcaadaf6d243c537004f162efc5
e837baf424b43cffb6e798b17d050ed0fe0425b11fd4444c8feb9601638f1766,1,12,1,0.08733502,1581174598,Regular,1f666c20405ae69cfc4c4b0f983709cc753558b83bd7506269bf785bae04197a
