tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e14e821b4d340913ba0a40479e15eaa1b49d4a65429209625abb42be5e358ce,-1,423,1,21.42284334,1616145641,Regular,11c2a8926da6d2eb0bf761c6193217699fffc707df1b9c88a4cee10d2fb30df7
b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1,-1,152,1,21.36891487,1616145641,Regular,262f7418b0f413e93e7b1702be3f73cb66435b61e6c8abd28f8b5071720b9bcc
b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1,-1,82,1,21.42284334,1616145641,Regular,df27da6392f888d6bd07cb159bf597f7ef875f3dbc244f13e4cec139e5c9f9c6
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,299,1,21.42284334,1616145291,Regular,15caf77481354caf2f028d2287a487b5f9b102643b5de660ed4c380c235b5697
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,180,1,21.42284334,1616145291,Regular,e2668c9da7f9c84292274a900d7daf78703f086905f10c086fc6fa47d586688e
8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84,-1,352,1,21.42284334,1616110695,Regular,0bdf1918e91bb8928ac2705e1ba64213ea88688fc569b30ba68b4bd218026f53
8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84,-1,96,1,21.42284334,1616110695,Regular,30e7b6a6e62987c5e359d4f1e217f7f3c1dd63be80a234d638d0cf57496bc23f
8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84,-1,304,1,21.39545669,1616110695,Regular,10617ce7177f92ce8d2577e148b23a94776f7f2078254418c6e30f1ccc584b50
3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b,-1,349,1,21.39545669,1616110420,Regular,e9c36ae84b52a1a19674da0eae794743898313927a4850d5a704d9e891c5b21e
262f7418b0f413e93e7b1702be3f73cb66435b61e6c8abd28f8b5071720b9bcc,1,3,1,21.36891487,1610674698,Vote,b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1
10617ce7177f92ce8d2577e148b23a94776f7f2078254418c6e30f1ccc584b50,1,3,1,21.39545669,1609579809,Vote,8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84
e9c36ae84b52a1a19674da0eae794743898313927a4850d5a704d9e891c5b21e,1,3,1,21.39545669,1608064968,Vote,3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b
e2668c9da7f9c84292274a900d7daf78703f086905f10c086fc6fa47d586688e,1,3,1,21.42284334,1606997153,Vote,44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a
0bdf1918e91bb8928ac2705e1ba64213ea88688fc569b30ba68b4bd218026f53,1,3,1,21.42284334,1606150563,Vote,8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84
30e7b6a6e62987c5e359d4f1e217f7f3c1dd63be80a234d638d0cf57496bc23f,1,3,1,21.42284334,1606070489,Vote,8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84
df27da6392f888d6bd07cb159bf597f7ef875f3dbc244f13e4cec139e5c9f9c6,1,3,1,21.42284334,1606033873,Vote,b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1
15caf77481354caf2f028d2287a487b5f9b102643b5de660ed4c380c235b5697,1,3,1,21.42284334,1605656222,Vote,44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a
fbe35925f9982c09676b58446c5fd5f8d96a2391de3e1d48c692f99af0f7a53d,-1,78,1,21.45110171,1605541564,Regular,e2064ea1d3432eeadd5de16eeebeaa3bc3eccd0847fc232cd697b27fe1afd9a4
fb7a03a1db49e54566756ee395524f62cc0260967abbb99426deb257c62a7d23,-1,7,1,21.45110171,1605540092,Regular,47f4f0ffe854ee94b5f1a7d57680a9005fed02d0c110550dc198da7934b35573
053ef4e5f58efcc5f510cd316c3ad2e59d58899881ff095d561c6f9570adb81f,-1,65,1,21.45110171,1605539342,Regular,f0582a2e1cfbb182ce0083a1832804ab50594bb6c89f95c4e17908591ce1314c
11c2a8926da6d2eb0bf761c6193217699fffc707df1b9c88a4cee10d2fb30df7,1,3,1,21.42284334,1605457674,Vote,5e14e821b4d340913ba0a40479e15eaa1b49d4a65429209625abb42be5e358ce
e2064ea1d3432eeadd5de16eeebeaa3bc3eccd0847fc232cd697b27fe1afd9a4,1,3,1,21.45110171,1605360504,Vote,fbe35925f9982c09676b58446c5fd5f8d96a2391de3e1d48c692f99af0f7a53d
47f4f0ffe854ee94b5f1a7d57680a9005fed02d0c110550dc198da7934b35573,1,3,1,21.45110171,1605325974,Vote,fb7a03a1db49e54566756ee395524f62cc0260967abbb99426deb257c62a7d23
f0582a2e1cfbb182ce0083a1832804ab50594bb6c89f95c4e17908591ce1314c,1,3,1,21.45110171,1605190857,Vote,053ef4e5f58efcc5f510cd316c3ad2e59d58899881ff095d561c6f9570adb81f
