tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01c5cf06d05632e51ce103a2f711b9627e0d489d275573e9e0ce09f0e534e877,-1,0,1,0.04804832,1628365143,Ticket,ee0ef233f385dafe9d84190da5c8cad0302ad16f88dafc2b554c00dff6445c81
01c5cf06d05632e51ce103a2f711b9627e0d489d275573e9e0ce09f0e534e877,-1,1,1,17.34981466,1628365143,Ticket,ee0ef233f385dafe9d84190da5c8cad0302ad16f88dafc2b554c00dff6445c81
075006c6263d922e2406bddc2b7f22f32fd73d4899f7b5de7ca24f1f8834766b,-1,1,1,17.34981466,1628365143,Ticket,ee0ef233f385dafe9d84190da5c8cad0302ad16f88dafc2b554c00dff6445c81
075006c6263d922e2406bddc2b7f22f32fd73d4899f7b5de7ca24f1f8834766b,-1,0,1,0.04804832,1628365143,Ticket,ee0ef233f385dafe9d84190da5c8cad0302ad16f88dafc2b554c00dff6445c81
08bfc1ddff2aa6c2f613df8202608b10a2603a3833ee5e4435f7b6fe36657144,-1,1,1,17.34981466,1628365143,Ticket,ee0ef233f385dafe9d84190da5c8cad0302ad16f88dafc2b554c00dff6445c81
08bfc1ddff2aa6c2f613df8202608b10a2603a3833ee5e4435f7b6fe36657144,-1,0,1,0.04804832,1628365143,Ticket,ee0ef233f385dafe9d84190da5c8cad0302ad16f88dafc2b554c00dff6445c81
1645e0711d7bbb328380d45eddec02faac13d0509737f3a14537c39c9ef289fc,-1,0,1,0.04804832,1628365143,Ticket,ee0ef233f385dafe9d84190da5c8cad0302ad16f88dafc2b554c00dff6445c81
1645e0711d7bbb328380d45eddec02faac13d0509737f3a14537c39c9ef289fc,-1,1,1,17.34981466,1628365143,Ticket,ee0ef233f385dafe9d84190da5c8cad0302ad16f88dafc2b554c00dff6445c81
3fb82d85386f8862bb7766c138eebfbf8c8989df99687ead875b4861151c5c7c,-1,0,1,0.04804832,1628365143,Ticket,ee0ef233f385dafe9d84190da5c8cad0302ad16f88dafc2b554c00dff6445c81
3fb82d85386f8862bb7766c138eebfbf8c8989df99687ead875b4861151c5c7c,-1,1,1,17.34981466,1628365143,Ticket,ee0ef233f385dafe9d84190da5c8cad0302ad16f88dafc2b554c00dff6445c81
49d077db1bd7262467215d1ae7f25fa714e4292fbd5bb1cfda66744025cef5a9,-1,1,1,17.34981466,1628365143,Ticket,ee0ef233f385dafe9d84190da5c8cad0302ad16f88dafc2b554c00dff6445c81
49d077db1bd7262467215d1ae7f25fa714e4292fbd5bb1cfda66744025cef5a9,-1,0,1,0.04804832,1628365143,Ticket,ee0ef233f385dafe9d84190da5c8cad0302ad16f88dafc2b554c00dff6445c81
5e19d9410536d6cd332e1e4179bfd2923aa8b6da2d6117b8966f4e8d593cf728,-1,0,1,0.04804832,1628365143,Ticket,ee0ef233f385dafe9d84190da5c8cad0302ad16f88dafc2b554c00dff6445c81
5e19d9410536d6cd332e1e4179bfd2923aa8b6da2d6117b8966f4e8d593cf728,-1,1,1,17.34981466,1628365143,Ticket,ee0ef233f385dafe9d84190da5c8cad0302ad16f88dafc2b554c00dff6445c81
6d385a44a41a66c4976ab16809512fb45791e5052abe8512a81efe52f4f33fb6,-1,0,1,0.04804832,1628365143,Ticket,ee0ef233f385dafe9d84190da5c8cad0302ad16f88dafc2b554c00dff6445c81
6d385a44a41a66c4976ab16809512fb45791e5052abe8512a81efe52f4f33fb6,-1,1,1,17.34981466,1628365143,Ticket,ee0ef233f385dafe9d84190da5c8cad0302ad16f88dafc2b554c00dff6445c81
70aa07c518c448a11000e04ebdb3ab3131e9568265d94c75686bd2a20e3366a7,-1,0,1,0.04804832,1628365143,Ticket,ee0ef233f385dafe9d84190da5c8cad0302ad16f88dafc2b554c00dff6445c81
70aa07c518c448a11000e04ebdb3ab3131e9568265d94c75686bd2a20e3366a7,-1,1,1,17.34981466,1628365143,Ticket,ee0ef233f385dafe9d84190da5c8cad0302ad16f88dafc2b554c00dff6445c81
80b14b71641b1a1508762d5a96d5aa954b0a4391ba81d0b53455d2647fedc4ab,-1,1,1,17.34981466,1628365143,Ticket,ee0ef233f385dafe9d84190da5c8cad0302ad16f88dafc2b554c00dff6445c81
