tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2943a2bf25d724f006cd13dc733860f61d74f36289394a65088ea3e9e9036a9b,-1,1,1,66.79343456,1586542121,Ticket,7e5a1bd87627ad49b5698be486d3d9e0b4a52c83702578b67e19a7686839eb3f
2943a2bf25d724f006cd13dc733860f61d74f36289394a65088ea3e9e9036a9b,-1,0,1,0.08356428,1586542121,Ticket,7e5a1bd87627ad49b5698be486d3d9e0b4a52c83702578b67e19a7686839eb3f
37739651b534ed14cbae10220f3e6a90fb12c423b36ef844c97f41afeda409aa,-1,1,1,66.79343456,1586542121,Ticket,7e5a1bd87627ad49b5698be486d3d9e0b4a52c83702578b67e19a7686839eb3f
37739651b534ed14cbae10220f3e6a90fb12c423b36ef844c97f41afeda409aa,-1,0,1,0.08356428,1586542121,Ticket,7e5a1bd87627ad49b5698be486d3d9e0b4a52c83702578b67e19a7686839eb3f
89834b3e8315d8f7895be9e66fe9200c0ae2b5287e513d4c748d8b649bfbf965,-1,0,1,0.08356428,1586542121,Ticket,7e5a1bd87627ad49b5698be486d3d9e0b4a52c83702578b67e19a7686839eb3f
89834b3e8315d8f7895be9e66fe9200c0ae2b5287e513d4c748d8b649bfbf965,-1,1,1,66.79343456,1586542121,Ticket,7e5a1bd87627ad49b5698be486d3d9e0b4a52c83702578b67e19a7686839eb3f
970b394015394bdfce367de8a84e08698ab72dc50d50c5331338db03a27c5474,-1,1,1,66.79343456,1586542121,Ticket,7e5a1bd87627ad49b5698be486d3d9e0b4a52c83702578b67e19a7686839eb3f
970b394015394bdfce367de8a84e08698ab72dc50d50c5331338db03a27c5474,-1,0,1,0.08356428,1586542121,Ticket,7e5a1bd87627ad49b5698be486d3d9e0b4a52c83702578b67e19a7686839eb3f
9ea4e07ba4ab92b8436965b426cc6de4500eeb26c5789a24dde115283b6c9bdf,-1,1,1,66.79343456,1586542121,Ticket,7e5a1bd87627ad49b5698be486d3d9e0b4a52c83702578b67e19a7686839eb3f
9ea4e07ba4ab92b8436965b426cc6de4500eeb26c5789a24dde115283b6c9bdf,-1,0,1,0.08356428,1586542121,Ticket,7e5a1bd87627ad49b5698be486d3d9e0b4a52c83702578b67e19a7686839eb3f
bcf396bea58a293b262aa3dd8e7cdf91b4cccb1adc76fcff648960cca634324f,-1,0,1,0.08356428,1586542121,Ticket,7e5a1bd87627ad49b5698be486d3d9e0b4a52c83702578b67e19a7686839eb3f
bcf396bea58a293b262aa3dd8e7cdf91b4cccb1adc76fcff648960cca634324f,-1,1,1,66.79343456,1586542121,Ticket,7e5a1bd87627ad49b5698be486d3d9e0b4a52c83702578b67e19a7686839eb3f
de8ea08114c74c5948337fc633817e9e85219dc1db8b06a09f0e4b796de7d020,-1,0,1,0.08356428,1586542121,Ticket,7e5a1bd87627ad49b5698be486d3d9e0b4a52c83702578b67e19a7686839eb3f
de8ea08114c74c5948337fc633817e9e85219dc1db8b06a09f0e4b796de7d020,-1,1,1,66.79343456,1586542121,Ticket,7e5a1bd87627ad49b5698be486d3d9e0b4a52c83702578b67e19a7686839eb3f
e8c0343974fd64bf0265b926e1ed67aac78f1ed4468e8aacdb83d0e0a4fa3f1e,-1,0,1,0.08356428,1586542121,Ticket,7e5a1bd87627ad49b5698be486d3d9e0b4a52c83702578b67e19a7686839eb3f
e8c0343974fd64bf0265b926e1ed67aac78f1ed4468e8aacdb83d0e0a4fa3f1e,-1,1,1,66.79343456,1586542121,Ticket,7e5a1bd87627ad49b5698be486d3d9e0b4a52c83702578b67e19a7686839eb3f
ea657247a63b11d4265a6c4c6265227a52fc01f7efa5a599bf3da3f78fed3de2,-1,0,1,0.08356428,1586542121,Ticket,7e5a1bd87627ad49b5698be486d3d9e0b4a52c83702578b67e19a7686839eb3f
ea657247a63b11d4265a6c4c6265227a52fc01f7efa5a599bf3da3f78fed3de2,-1,1,1,66.79343456,1586542121,Ticket,7e5a1bd87627ad49b5698be486d3d9e0b4a52c83702578b67e19a7686839eb3f
f133d173509361ddbc461fd424dcbe3df1af16058210b06b6c54945bddb1ee0c,-1,0,1,0.08356428,1586542121,Ticket,7e5a1bd87627ad49b5698be486d3d9e0b4a52c83702578b67e19a7686839eb3f
f133d173509361ddbc461fd424dcbe3df1af16058210b06b6c54945bddb1ee0c,-1,1,1,66.79343456,1586542121,Ticket,7e5a1bd87627ad49b5698be486d3d9e0b4a52c83702578b67e19a7686839eb3f
f98aba2da4d15fd8453e19691bb5470267d23a195270bc277ace562983b3edc5,-1,1,1,66.79343456,1586542121,Ticket,7e5a1bd87627ad49b5698be486d3d9e0b4a52c83702578b67e19a7686839eb3f
f98aba2da4d15fd8453e19691bb5470267d23a195270bc277ace562983b3edc5,-1,0,1,0.08356428,1586542121,Ticket,7e5a1bd87627ad49b5698be486d3d9e0b4a52c83702578b67e19a7686839eb3f
fefbdd514265318539e4699c04a47a731a5d62ac085b27187bfde5938679b9ec,-1,0,1,0.08356428,1586542121,Ticket,7e5a1bd87627ad49b5698be486d3d9e0b4a52c83702578b67e19a7686839eb3f
fefbdd514265318539e4699c04a47a731a5d62ac085b27187bfde5938679b9ec,-1,1,1,66.79343456,1586542121,Ticket,7e5a1bd87627ad49b5698be486d3d9e0b4a52c83702578b67e19a7686839eb3f
7e5a1bd87627ad49b5698be486d3d9e0b4a52c83702578b67e19a7686839eb3f,1,11,1,66.79343456,1586542000,Regular,fefbdd514265318539e4699c04a47a731a5d62ac085b27187bfde5938679b9ec
7e5a1bd87627ad49b5698be486d3d9e0b4a52c83702578b67e19a7686839eb3f,1,4,1,0.08356428,1586542000,Regular,ea657247a63b11d4265a6c4c6265227a52fc01f7efa5a599bf3da3f78fed3de2
7e5a1bd87627ad49b5698be486d3d9e0b4a52c83702578b67e19a7686839eb3f,1,5,1,66.79343456,1586542000,Regular,ea657247a63b11d4265a6c4c6265227a52fc01f7efa5a599bf3da3f78fed3de2
7e5a1bd87627ad49b5698be486d3d9e0b4a52c83702578b67e19a7686839eb3f,1,22,1,0.08356428,1586542000,Regular,de8ea08114c74c5948337fc633817e9e85219dc1db8b06a09f0e4b796de7d020
7e5a1bd87627ad49b5698be486d3d9e0b4a52c83702578b67e19a7686839eb3f,1,23,1,66.79343456,1586542000,Regular,de8ea08114c74c5948337fc633817e9e85219dc1db8b06a09f0e4b796de7d020
7e5a1bd87627ad49b5698be486d3d9e0b4a52c83702578b67e19a7686839eb3f,1,14,1,0.08356428,1586542000,Regular,9ea4e07ba4ab92b8436965b426cc6de4500eeb26c5789a24dde115283b6c9bdf
7e5a1bd87627ad49b5698be486d3d9e0b4a52c83702578b67e19a7686839eb3f,1,15,1,66.79343456,1586542000,Regular,9ea4e07ba4ab92b8436965b426cc6de4500eeb26c5789a24dde115283b6c9bdf
7e5a1bd87627ad49b5698be486d3d9e0b4a52c83702578b67e19a7686839eb3f,1,12,1,0.08356428,1586542000,Regular,f98aba2da4d15fd8453e19691bb5470267d23a195270bc277ace562983b3edc5
7e5a1bd87627ad49b5698be486d3d9e0b4a52c83702578b67e19a7686839eb3f,1,13,1,66.79343456,1586542000,Regular,f98aba2da4d15fd8453e19691bb5470267d23a195270bc277ace562983b3edc5
7e5a1bd87627ad49b5698be486d3d9e0b4a52c83702578b67e19a7686839eb3f,1,6,1,0.08356428,1586542000,Regular,89834b3e8315d8f7895be9e66fe9200c0ae2b5287e513d4c748d8b649bfbf965
7e5a1bd87627ad49b5698be486d3d9e0b4a52c83702578b67e19a7686839eb3f,1,7,1,66.79343456,1586542000,Regular,89834b3e8315d8f7895be9e66fe9200c0ae2b5287e513d4c748d8b649bfbf965
7e5a1bd87627ad49b5698be486d3d9e0b4a52c83702578b67e19a7686839eb3f,1,8,1,0.08356428,1586542000,Regular,bcf396bea58a293b262aa3dd8e7cdf91b4cccb1adc76fcff648960cca634324f
7e5a1bd87627ad49b5698be486d3d9e0b4a52c83702578b67e19a7686839eb3f,1,9,1,66.79343456,1586542000,Regular,bcf396bea58a293b262aa3dd8e7cdf91b4cccb1adc76fcff648960cca634324f
7e5a1bd87627ad49b5698be486d3d9e0b4a52c83702578b67e19a7686839eb3f,1,16,1,0.08356428,1586542000,Regular,37739651b534ed14cbae10220f3e6a90fb12c423b36ef844c97f41afeda409aa
7e5a1bd87627ad49b5698be486d3d9e0b4a52c83702578b67e19a7686839eb3f,1,17,1,66.79343456,1586542000,Regular,37739651b534ed14cbae10220f3e6a90fb12c423b36ef844c97f41afeda409aa
7e5a1bd87627ad49b5698be486d3d9e0b4a52c83702578b67e19a7686839eb3f,1,0,1,0.08356428,1586542000,Regular,2943a2bf25d724f006cd13dc733860f61d74f36289394a65088ea3e9e9036a9b
7e5a1bd87627ad49b5698be486d3d9e0b4a52c83702578b67e19a7686839eb3f,1,1,1,66.79343456,1586542000,Regular,2943a2bf25d724f006cd13dc733860f61d74f36289394a65088ea3e9e9036a9b
7e5a1bd87627ad49b5698be486d3d9e0b4a52c83702578b67e19a7686839eb3f,1,18,1,0.08356428,1586542000,Regular,f133d173509361ddbc461fd424dcbe3df1af16058210b06b6c54945bddb1ee0c
7e5a1bd87627ad49b5698be486d3d9e0b4a52c83702578b67e19a7686839eb3f,1,19,1,66.79343456,1586542000,Regular,f133d173509361ddbc461fd424dcbe3df1af16058210b06b6c54945bddb1ee0c
7e5a1bd87627ad49b5698be486d3d9e0b4a52c83702578b67e19a7686839eb3f,1,2,1,0.08356428,1586542000,Regular,970b394015394bdfce367de8a84e08698ab72dc50d50c5331338db03a27c5474
7e5a1bd87627ad49b5698be486d3d9e0b4a52c83702578b67e19a7686839eb3f,1,3,1,66.79343456,1586542000,Regular,970b394015394bdfce367de8a84e08698ab72dc50d50c5331338db03a27c5474
7e5a1bd87627ad49b5698be486d3d9e0b4a52c83702578b67e19a7686839eb3f,1,20,1,0.08356428,1586542000,Regular,e8c0343974fd64bf0265b926e1ed67aac78f1ed4468e8aacdb83d0e0a4fa3f1e
7e5a1bd87627ad49b5698be486d3d9e0b4a52c83702578b67e19a7686839eb3f,1,21,1,66.79343456,1586542000,Regular,e8c0343974fd64bf0265b926e1ed67aac78f1ed4468e8aacdb83d0e0a4fa3f1e
7e5a1bd87627ad49b5698be486d3d9e0b4a52c83702578b67e19a7686839eb3f,1,10,1,0.08356428,1586542000,Regular,fefbdd514265318539e4699c04a47a731a5d62ac085b27187bfde5938679b9ec
