tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab1bf72db85b38875551b695a52cdce19143101df6327e12fdd24fe2c14c695b,-1,0,1,23.61588641,1599449065,Regular,1d415e0201ce6cb1166fa86ddd520449eb51b5dcb11a5c83ff345a1a18c0c222
1d415e0201ce6cb1166fa86ddd520449eb51b5dcb11a5c83ff345a1a18c0c222,1,3,1,23.61588641,1599438611,Vote,ab1bf72db85b38875551b695a52cdce19143101df6327e12fdd24fe2c14c695b
418904f7ca0022104325f96d3b8a7cbdb500cf8a53c45d5ddbe5ba2cf1f5e434,-1,592,1,23.64692732,1597057773,Regular,a3e246846e1c8c6cb2ea4ae3933c158adfe66fc6e4d2901bf0bde6051902096c
54f3a9005452322cb0ce4df91bf3c65a009a79df8c98b3dbe112925b67d1a37f,-1,27,1,23.64692732,1596877301,Regular,788f6c7fa32ba7c5a3b183ea8aea79d33fa6938116a7ae726862aa9e8f0e0331
54f3a9005452322cb0ce4df91bf3c65a009a79df8c98b3dbe112925b67d1a37f,-1,58,1,23.64692732,1596877301,Regular,328ceb0373c05aa3b99ec869d4330bd6877955c2109f171282f9b90fb98bb034
328ceb0373c05aa3b99ec869d4330bd6877955c2109f171282f9b90fb98bb034,1,3,1,23.64692732,1596815467,Vote,54f3a9005452322cb0ce4df91bf3c65a009a79df8c98b3dbe112925b67d1a37f
788f6c7fa32ba7c5a3b183ea8aea79d33fa6938116a7ae726862aa9e8f0e0331,1,3,1,23.64692732,1596741015,Vote,54f3a9005452322cb0ce4df91bf3c65a009a79df8c98b3dbe112925b67d1a37f
a3e246846e1c8c6cb2ea4ae3933c158adfe66fc6e4d2901bf0bde6051902096c,1,3,1,23.64692732,1596683398,Vote,418904f7ca0022104325f96d3b8a7cbdb500cf8a53c45d5ddbe5ba2cf1f5e434
554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8,-1,5,1,23.64692732,1596168437,Regular,4bf2d498548ef8a085d27c15b661ebc5f29acf9bd0d186254268631d054a7375
98452c3292df04fe8ac5f741f4f95990d28bf92236096e0778f3f2c39e349396,-1,137,1,23.64692732,1596167110,Regular,1cd2f3dc148b347e5814825ee7ccf69880145c03f63162ea6efcca49b443af64
4bf2d498548ef8a085d27c15b661ebc5f29acf9bd0d186254268631d054a7375,1,3,1,23.64692732,1596085697,Vote,554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8
1cd2f3dc148b347e5814825ee7ccf69880145c03f63162ea6efcca49b443af64,1,3,1,23.64692732,1596040426,Vote,98452c3292df04fe8ac5f741f4f95990d28bf92236096e0778f3f2c39e349396
387c4021427c3fc4de1084c54917da2122b21b4c57ed3ee8aab20f0a03162a48,-1,9,1,23.64692732,1595659959,Regular,26c84c3b11aa77f31fd1cd4db4ac7ac9aef5c632a86aab08bdcfd7409247ec58
26c84c3b11aa77f31fd1cd4db4ac7ac9aef5c632a86aab08bdcfd7409247ec58,1,3,1,23.64692732,1595608381,Vote,387c4021427c3fc4de1084c54917da2122b21b4c57ed3ee8aab20f0a03162a48
ecdf96930dabc60d7d6205f6b7d0a8c31698dde80422454f4fda1abd05f510bd,-1,176,1,23.67895626,1595550935,Regular,6bf502955eb355493c43838e0bdbe07a06165561dc18999ae48cb59c89da7fe3
f38614d04c57b5780a238bdbe169fbcc353ab9f9f75749bbd6f05741523d7ae7,-1,63,1,23.67895626,1595527766,Regular,782b9d1d4c4677283da6e59f55154cfb7a52509ab9a4d9cf64ee51035d60ff1a
6bf502955eb355493c43838e0bdbe07a06165561dc18999ae48cb59c89da7fe3,1,3,1,23.67895626,1595334120,Vote,ecdf96930dabc60d7d6205f6b7d0a8c31698dde80422454f4fda1abd05f510bd
782b9d1d4c4677283da6e59f55154cfb7a52509ab9a4d9cf64ee51035d60ff1a,1,3,1,23.67895626,1595081346,Vote,f38614d04c57b5780a238bdbe169fbcc353ab9f9f75749bbd6f05741523d7ae7
24e4d0818f74be794d80b4926ad00c63522605701ec64fbdcccc15a2006d32d1,-1,13,1,23.67895626,1594614851,Regular,bb1da6341d9d59b99309387694f63e30eb5f186e3ec6c944fc7619d526da5e98
bb1da6341d9d59b99309387694f63e30eb5f186e3ec6c944fc7619d526da5e98,1,3,1,23.67895626,1594582433,Vote,24e4d0818f74be794d80b4926ad00c63522605701ec64fbdcccc15a2006d32d1
