tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c66e9c878a3d99904637d61c4b4b8905252be6bf6969219ae71ca85ff8b310f7,-1,0,1,25.34127817,1576696917,Regular,d4974807ce0ed6f240bdfc5da66f7865f33cc74d57c7f9d6230f4ac5145bbb13
d4974807ce0ed6f240bdfc5da66f7865f33cc74d57c7f9d6230f4ac5145bbb13,1,3,1,25.34127817,1576661406,Vote,c66e9c878a3d99904637d61c4b4b8905252be6bf6969219ae71ca85ff8b310f7
084164ed1540e6983461c7f33ee1d6eda76c6a4defeda5bd701a23e3fcf61741,-1,281,1,25.34127817,1576379291,Regular,ca2c9acd159d9eaf08007ad427c5f7ac135a8b1507a158807306c4299683d836
ca2c9acd159d9eaf08007ad427c5f7ac135a8b1507a158807306c4299683d836,1,3,1,25.34127817,1576051004,Vote,084164ed1540e6983461c7f33ee1d6eda76c6a4defeda5bd701a23e3fcf61741
f9f1a19265bbbf181017dec356bdb70b70b5a0d5e0b7f3da9764f04a012ab80d,-1,25,1,25.38240514,1575837803,Regular,99263859aba1671aa5e5a8fea5fbb788b9133f955c4ee7e343996b6f12827be6
bcbc87b5de7319f2e91161ad3bad30bab7d7e0ac453d3fbeb3eb880850093b52,-1,175,1,0.09439989,1575741471,Regular,a13dc1e0b6b54afb0d0d6e385d6bd26dcc2f18dc3a64dfa8f986968ef535f4bf
bcbc87b5de7319f2e91161ad3bad30bab7d7e0ac453d3fbeb3eb880850093b52,-1,176,1,24.09584732,1575741471,Regular,a13dc1e0b6b54afb0d0d6e385d6bd26dcc2f18dc3a64dfa8f986968ef535f4bf
bcbc87b5de7319f2e91161ad3bad30bab7d7e0ac453d3fbeb3eb880850093b52,-1,177,1,0.09439989,1575741471,Regular,a13dc1e0b6b54afb0d0d6e385d6bd26dcc2f18dc3a64dfa8f986968ef535f4bf
bcbc87b5de7319f2e91161ad3bad30bab7d7e0ac453d3fbeb3eb880850093b52,-1,178,1,24.09584732,1575741471,Regular,a13dc1e0b6b54afb0d0d6e385d6bd26dcc2f18dc3a64dfa8f986968ef535f4bf
bcbc87b5de7319f2e91161ad3bad30bab7d7e0ac453d3fbeb3eb880850093b52,-1,171,1,0.09439989,1575741471,Regular,a13dc1e0b6b54afb0d0d6e385d6bd26dcc2f18dc3a64dfa8f986968ef535f4bf
bcbc87b5de7319f2e91161ad3bad30bab7d7e0ac453d3fbeb3eb880850093b52,-1,172,1,24.09584732,1575741471,Regular,a13dc1e0b6b54afb0d0d6e385d6bd26dcc2f18dc3a64dfa8f986968ef535f4bf
bcbc87b5de7319f2e91161ad3bad30bab7d7e0ac453d3fbeb3eb880850093b52,-1,173,1,0.09439989,1575741471,Regular,a13dc1e0b6b54afb0d0d6e385d6bd26dcc2f18dc3a64dfa8f986968ef535f4bf
bcbc87b5de7319f2e91161ad3bad30bab7d7e0ac453d3fbeb3eb880850093b52,-1,174,1,24.09584732,1575741471,Regular,a13dc1e0b6b54afb0d0d6e385d6bd26dcc2f18dc3a64dfa8f986968ef535f4bf
99263859aba1671aa5e5a8fea5fbb788b9133f955c4ee7e343996b6f12827be6,1,3,1,25.38240514,1575726700,Vote,f9f1a19265bbbf181017dec356bdb70b70b5a0d5e0b7f3da9764f04a012ab80d
a13dc1e0b6b54afb0d0d6e385d6bd26dcc2f18dc3a64dfa8f986968ef535f4bf,1,2,1,0.09439989,1575674196,Regular,bcbc87b5de7319f2e91161ad3bad30bab7d7e0ac453d3fbeb3eb880850093b52
a13dc1e0b6b54afb0d0d6e385d6bd26dcc2f18dc3a64dfa8f986968ef535f4bf,1,3,1,24.09584732,1575674196,Regular,bcbc87b5de7319f2e91161ad3bad30bab7d7e0ac453d3fbeb3eb880850093b52
a13dc1e0b6b54afb0d0d6e385d6bd26dcc2f18dc3a64dfa8f986968ef535f4bf,1,4,1,0.09439989,1575674196,Regular,bcbc87b5de7319f2e91161ad3bad30bab7d7e0ac453d3fbeb3eb880850093b52
a13dc1e0b6b54afb0d0d6e385d6bd26dcc2f18dc3a64dfa8f986968ef535f4bf,1,5,1,24.09584732,1575674196,Regular,bcbc87b5de7319f2e91161ad3bad30bab7d7e0ac453d3fbeb3eb880850093b52
a13dc1e0b6b54afb0d0d6e385d6bd26dcc2f18dc3a64dfa8f986968ef535f4bf,1,6,1,0.09439989,1575674196,Regular,bcbc87b5de7319f2e91161ad3bad30bab7d7e0ac453d3fbeb3eb880850093b52
a13dc1e0b6b54afb0d0d6e385d6bd26dcc2f18dc3a64dfa8f986968ef535f4bf,1,7,1,24.09584732,1575674196,Regular,bcbc87b5de7319f2e91161ad3bad30bab7d7e0ac453d3fbeb3eb880850093b52
a13dc1e0b6b54afb0d0d6e385d6bd26dcc2f18dc3a64dfa8f986968ef535f4bf,1,1,1,24.09584732,1575674196,Regular,bcbc87b5de7319f2e91161ad3bad30bab7d7e0ac453d3fbeb3eb880850093b52
a13dc1e0b6b54afb0d0d6e385d6bd26dcc2f18dc3a64dfa8f986968ef535f4bf,1,0,1,0.09439989,1575674196,Regular,bcbc87b5de7319f2e91161ad3bad30bab7d7e0ac453d3fbeb3eb880850093b52
