tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d91cea43f17fdeaa31425a2e6837f5440794a3a506d45288e474b8aaec5cd39,-1,0,1,0.10186565,1571898894,Ticket,0917ab35cf5e3fa70327ab308e97cf155c05e59b836903b85338527781e61ee2
1d91cea43f17fdeaa31425a2e6837f5440794a3a506d45288e474b8aaec5cd39,-1,1,1,202.74261279,1571898894,Ticket,0917ab35cf5e3fa70327ab308e97cf155c05e59b836903b85338527781e61ee2
2ac253402ec65dc16ab95fe5f24e4e0ae35aba615a5f6d96df32de8d4b10fd20,-1,1,1,202.74261279,1571898894,Ticket,0917ab35cf5e3fa70327ab308e97cf155c05e59b836903b85338527781e61ee2
2ac253402ec65dc16ab95fe5f24e4e0ae35aba615a5f6d96df32de8d4b10fd20,-1,0,1,0.10186565,1571898894,Ticket,0917ab35cf5e3fa70327ab308e97cf155c05e59b836903b85338527781e61ee2
5c782b523830ff831e4a913356afbf2e98d8a64574aabb78d1753bc3b8c25e0a,-1,0,1,0.10186565,1571898894,Ticket,0917ab35cf5e3fa70327ab308e97cf155c05e59b836903b85338527781e61ee2
5c782b523830ff831e4a913356afbf2e98d8a64574aabb78d1753bc3b8c25e0a,-1,1,1,202.74261279,1571898894,Ticket,0917ab35cf5e3fa70327ab308e97cf155c05e59b836903b85338527781e61ee2
789ce0ccb53039896418ed93746f04b0126918a76a8459a9fb6e484bc7055618,-1,0,1,0.10186565,1571898894,Ticket,0917ab35cf5e3fa70327ab308e97cf155c05e59b836903b85338527781e61ee2
789ce0ccb53039896418ed93746f04b0126918a76a8459a9fb6e484bc7055618,-1,1,1,202.74261279,1571898894,Ticket,0917ab35cf5e3fa70327ab308e97cf155c05e59b836903b85338527781e61ee2
9a9984df741a5735acd3d67884b092c3d30cb130946f7fa5014535ad1383d4d9,-1,1,1,202.74261279,1571898894,Ticket,0917ab35cf5e3fa70327ab308e97cf155c05e59b836903b85338527781e61ee2
9a9984df741a5735acd3d67884b092c3d30cb130946f7fa5014535ad1383d4d9,-1,0,1,0.10186565,1571898894,Ticket,0917ab35cf5e3fa70327ab308e97cf155c05e59b836903b85338527781e61ee2
9f5dd468303bb9e5b925cdb095dddabc0f1022ca8241d2b58763e3fcdcffcfbd,-1,0,1,0.10186565,1571898894,Ticket,0917ab35cf5e3fa70327ab308e97cf155c05e59b836903b85338527781e61ee2
9f5dd468303bb9e5b925cdb095dddabc0f1022ca8241d2b58763e3fcdcffcfbd,-1,1,1,202.74261279,1571898894,Ticket,0917ab35cf5e3fa70327ab308e97cf155c05e59b836903b85338527781e61ee2
d97f828c7b18841c4a51ad8f561c7fa50c9d6600b0a2e114661ab870c567cf6b,-1,1,1,202.74261279,1571898894,Ticket,0917ab35cf5e3fa70327ab308e97cf155c05e59b836903b85338527781e61ee2
d97f828c7b18841c4a51ad8f561c7fa50c9d6600b0a2e114661ab870c567cf6b,-1,0,1,0.10186565,1571898894,Ticket,0917ab35cf5e3fa70327ab308e97cf155c05e59b836903b85338527781e61ee2
e54f0343e8b89b739dc9e353ce3a3a070c4820ad0527e19698c19e43633334b9,-1,1,1,202.74261279,1571898894,Ticket,0917ab35cf5e3fa70327ab308e97cf155c05e59b836903b85338527781e61ee2
e54f0343e8b89b739dc9e353ce3a3a070c4820ad0527e19698c19e43633334b9,-1,0,1,0.10186565,1571898894,Ticket,0917ab35cf5e3fa70327ab308e97cf155c05e59b836903b85338527781e61ee2
