tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ac9894bb3043571f0e075068bceacb255ae83d1d48c02aa2fcf2f7926aad547,-1,86,1,0.02735711,1678027150,Regular,aa0f995e7b47fdda3ef6e3a9967c504dee5d6f4ef13fb987e78e67a52571e46c
3ac9894bb3043571f0e075068bceacb255ae83d1d48c02aa2fcf2f7926aad547,-1,87,1,9.2161595,1678027150,Regular,aa0f995e7b47fdda3ef6e3a9967c504dee5d6f4ef13fb987e78e67a52571e46c
3ac9894bb3043571f0e075068bceacb255ae83d1d48c02aa2fcf2f7926aad547,-1,88,1,0.02735711,1678027150,Regular,aa0f995e7b47fdda3ef6e3a9967c504dee5d6f4ef13fb987e78e67a52571e46c
3ac9894bb3043571f0e075068bceacb255ae83d1d48c02aa2fcf2f7926aad547,-1,89,1,9.2161595,1678027150,Regular,aa0f995e7b47fdda3ef6e3a9967c504dee5d6f4ef13fb987e78e67a52571e46c
3ac9894bb3043571f0e075068bceacb255ae83d1d48c02aa2fcf2f7926aad547,-1,90,1,0.02735711,1678027150,Regular,aa0f995e7b47fdda3ef6e3a9967c504dee5d6f4ef13fb987e78e67a52571e46c
3ac9894bb3043571f0e075068bceacb255ae83d1d48c02aa2fcf2f7926aad547,-1,91,1,9.2161595,1678027150,Regular,aa0f995e7b47fdda3ef6e3a9967c504dee5d6f4ef13fb987e78e67a52571e46c
05304ebd1817c0d7e13105342c71d6043e5402c1ca5b2c7d5a32428820221d25,-1,1,1,9.2161595,1673227308,Ticket,aa0f995e7b47fdda3ef6e3a9967c504dee5d6f4ef13fb987e78e67a52571e46c
05304ebd1817c0d7e13105342c71d6043e5402c1ca5b2c7d5a32428820221d25,-1,0,1,0.02735711,1673227308,Ticket,aa0f995e7b47fdda3ef6e3a9967c504dee5d6f4ef13fb987e78e67a52571e46c
2ede27c185ea6982f6fc6be7e11843ed218f2be78cd6f0234932fb7e4f04f5a7,-1,0,1,0.02735711,1673227308,Ticket,aa0f995e7b47fdda3ef6e3a9967c504dee5d6f4ef13fb987e78e67a52571e46c
2ede27c185ea6982f6fc6be7e11843ed218f2be78cd6f0234932fb7e4f04f5a7,-1,1,1,9.2161595,1673227308,Ticket,aa0f995e7b47fdda3ef6e3a9967c504dee5d6f4ef13fb987e78e67a52571e46c
878825d2ef38d58452afcde15a2daa75b87d8dc78063b8bb6b87391987b1eee2,-1,0,1,0.02735711,1673227308,Ticket,aa0f995e7b47fdda3ef6e3a9967c504dee5d6f4ef13fb987e78e67a52571e46c
878825d2ef38d58452afcde15a2daa75b87d8dc78063b8bb6b87391987b1eee2,-1,1,1,9.2161595,1673227308,Ticket,aa0f995e7b47fdda3ef6e3a9967c504dee5d6f4ef13fb987e78e67a52571e46c
aa0f995e7b47fdda3ef6e3a9967c504dee5d6f4ef13fb987e78e67a52571e46c,1,3,1,9.2161595,1673227058,Regular,05304ebd1817c0d7e13105342c71d6043e5402c1ca5b2c7d5a32428820221d25
aa0f995e7b47fdda3ef6e3a9967c504dee5d6f4ef13fb987e78e67a52571e46c,1,1,1,9.2161595,1673227058,Regular,3ac9894bb3043571f0e075068bceacb255ae83d1d48c02aa2fcf2f7926aad547
aa0f995e7b47fdda3ef6e3a9967c504dee5d6f4ef13fb987e78e67a52571e46c,1,4,1,0.02735711,1673227058,Regular,3ac9894bb3043571f0e075068bceacb255ae83d1d48c02aa2fcf2f7926aad547
aa0f995e7b47fdda3ef6e3a9967c504dee5d6f4ef13fb987e78e67a52571e46c,1,5,1,9.2161595,1673227058,Regular,3ac9894bb3043571f0e075068bceacb255ae83d1d48c02aa2fcf2f7926aad547
aa0f995e7b47fdda3ef6e3a9967c504dee5d6f4ef13fb987e78e67a52571e46c,1,8,1,0.02735711,1673227058,Regular,3ac9894bb3043571f0e075068bceacb255ae83d1d48c02aa2fcf2f7926aad547
aa0f995e7b47fdda3ef6e3a9967c504dee5d6f4ef13fb987e78e67a52571e46c,1,9,1,9.2161595,1673227058,Regular,3ac9894bb3043571f0e075068bceacb255ae83d1d48c02aa2fcf2f7926aad547
aa0f995e7b47fdda3ef6e3a9967c504dee5d6f4ef13fb987e78e67a52571e46c,1,6,1,0.02735711,1673227058,Regular,878825d2ef38d58452afcde15a2daa75b87d8dc78063b8bb6b87391987b1eee2
aa0f995e7b47fdda3ef6e3a9967c504dee5d6f4ef13fb987e78e67a52571e46c,1,7,1,9.2161595,1673227058,Regular,878825d2ef38d58452afcde15a2daa75b87d8dc78063b8bb6b87391987b1eee2
aa0f995e7b47fdda3ef6e3a9967c504dee5d6f4ef13fb987e78e67a52571e46c,1,10,1,0.02735711,1673227058,Regular,2ede27c185ea6982f6fc6be7e11843ed218f2be78cd6f0234932fb7e4f04f5a7
aa0f995e7b47fdda3ef6e3a9967c504dee5d6f4ef13fb987e78e67a52571e46c,1,11,1,9.2161595,1673227058,Regular,2ede27c185ea6982f6fc6be7e11843ed218f2be78cd6f0234932fb7e4f04f5a7
aa0f995e7b47fdda3ef6e3a9967c504dee5d6f4ef13fb987e78e67a52571e46c,1,2,1,0.02735711,1673227058,Regular,05304ebd1817c0d7e13105342c71d6043e5402c1ca5b2c7d5a32428820221d25
aa0f995e7b47fdda3ef6e3a9967c504dee5d6f4ef13fb987e78e67a52571e46c,1,0,1,0.02735711,1673227058,Regular,3ac9894bb3043571f0e075068bceacb255ae83d1d48c02aa2fcf2f7926aad547
