tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00efc1bbf5e804f137ef37ca76b897840c056a5424eefcfec3b72fd93428c67b,-1,0,1,0.09606431,1573736769,Ticket,8eabf1585cb2b043659e0725d783fda0219b23289badbdd6ef983aa693a87495
00efc1bbf5e804f137ef37ca76b897840c056a5424eefcfec3b72fd93428c67b,-1,1,1,38.16579535,1573736769,Ticket,8eabf1585cb2b043659e0725d783fda0219b23289badbdd6ef983aa693a87495
063c89318818cc3d4d2af8f8dcaa219f002335b25053ed4c163157889c1ffd21,-1,0,1,0.09606431,1573736769,Ticket,8eabf1585cb2b043659e0725d783fda0219b23289badbdd6ef983aa693a87495
063c89318818cc3d4d2af8f8dcaa219f002335b25053ed4c163157889c1ffd21,-1,1,1,38.16579535,1573736769,Ticket,8eabf1585cb2b043659e0725d783fda0219b23289badbdd6ef983aa693a87495
286c233444eb4748c2fe3673244dff3b1c91b8e6cfde513c5295580b9c4fce54,-1,1,1,38.16579535,1573736769,Ticket,8eabf1585cb2b043659e0725d783fda0219b23289badbdd6ef983aa693a87495
286c233444eb4748c2fe3673244dff3b1c91b8e6cfde513c5295580b9c4fce54,-1,0,1,0.09606431,1573736769,Ticket,8eabf1585cb2b043659e0725d783fda0219b23289badbdd6ef983aa693a87495
35b481f73578d9a40f02e93b443e767e2ce4d771f6d4b24898b0ea64d94499bd,-1,0,1,0.09606431,1573736769,Ticket,8eabf1585cb2b043659e0725d783fda0219b23289badbdd6ef983aa693a87495
35b481f73578d9a40f02e93b443e767e2ce4d771f6d4b24898b0ea64d94499bd,-1,1,1,38.16579535,1573736769,Ticket,8eabf1585cb2b043659e0725d783fda0219b23289badbdd6ef983aa693a87495
3ac0ff55b520fd57066909304c7e8f80e7bd2309d0e20e81b7f2a854dcb27b54,-1,0,1,0.09606431,1573736769,Ticket,8eabf1585cb2b043659e0725d783fda0219b23289badbdd6ef983aa693a87495
3ac0ff55b520fd57066909304c7e8f80e7bd2309d0e20e81b7f2a854dcb27b54,-1,1,1,38.16579535,1573736769,Ticket,8eabf1585cb2b043659e0725d783fda0219b23289badbdd6ef983aa693a87495
4f670ea0cca29c4974407f3c5f071435953f1d325d08762c6e88c351ca9bc04c,-1,0,1,0.09606431,1573736769,Ticket,8eabf1585cb2b043659e0725d783fda0219b23289badbdd6ef983aa693a87495
4f670ea0cca29c4974407f3c5f071435953f1d325d08762c6e88c351ca9bc04c,-1,1,1,38.16579535,1573736769,Ticket,8eabf1585cb2b043659e0725d783fda0219b23289badbdd6ef983aa693a87495
