tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
565200b7aa545f87fa31b60abaea9af0fbad7d616ed94702809c313f2c9e3e2f,-1,452,1,26.60000005,1532971726,Regular,bacb3cb186323974a0d387d3842171a2d93369c4e1aecce649028c30737a9189
bacb3cb186323974a0d387d3842171a2d93369c4e1aecce649028c30737a9189,1,1,1,26.60000005,1532664996,Regular,565200b7aa545f87fa31b60abaea9af0fbad7d616ed94702809c313f2c9e3e2f
6099839e94b01cf6a24e92e13ee8fce2ba339c1528600cd5deada0c51d959ae9,-1,8,1,26.61693985,1532134893,Regular,1b11f45d370628f0c9f8798eafcb469ecd886a02ed763e2f3303fa2cfc0ce3f6
48389e54095ea60c61a264989e81d7249c8961e7fd4d4747f47ec7fe753a4d73,-1,41,1,26.61930825,1532125686,Regular,be9d1d6c66822e26157d817fb37e7eb46510a8a3ba4f5dab7dd5ab2fe42112fe
48389e54095ea60c61a264989e81d7249c8961e7fd4d4747f47ec7fe753a4d73,-1,40,1,26.63745485,1532125686,Regular,fbcfea5a8a4f8ca9a99602a60cb03f66798cb5db02797bee118e8e8ea634e1fd
1ee5a248a86ac66926a8222ff30ec53436762cd81d7ce0bf36fff7fd251188c7,-1,54,1,26.63089345,1532124935,Regular,d2e00935343a0ea6225b9448394f430d9e55bc83d2007d795ec36903e719d3c0
1ee5a248a86ac66926a8222ff30ec53436762cd81d7ce0bf36fff7fd251188c7,-1,15,1,26.63192685,1532124935,Regular,504ac369e1f5e9bc188b5b444519ef89fb1517e962bd4b56ba9a86e97dc705b4
1ee5a248a86ac66926a8222ff30ec53436762cd81d7ce0bf36fff7fd251188c7,-1,117,1,26.64562625,1532124935,Regular,4c5b6b49781d043c772386c0e1232a2e9f177362eb01ce2e259b2f32c5031de7
1ee5a248a86ac66926a8222ff30ec53436762cd81d7ce0bf36fff7fd251188c7,-1,119,1,26.63359065,1532124935,Regular,e0814d22a4552ebcd830c265dd94bac8d112c983fa68af0f1d7b8d79e13f26ed
1ee5a248a86ac66926a8222ff30ec53436762cd81d7ce0bf36fff7fd251188c7,-1,84,1,26.63987806,1532124935,Regular,4273fc837f5d3910fb33761003dbc2a40a8c25a36cbedf6622ac069b4415efcf
1ee5a248a86ac66926a8222ff30ec53436762cd81d7ce0bf36fff7fd251188c7,-1,63,1,26.63299705,1532124935,Regular,0e70a07ab6a427d3136bc2a69832bef5e3f3c27e485b98df456cfd34dcb4bcc4
1ee5a248a86ac66926a8222ff30ec53436762cd81d7ce0bf36fff7fd251188c7,-1,113,1,26.63063137,1532124935,Regular,d03141e9269ab913c836ecdb929590bbb886a2ab79f2fc0fec93d4697162b2e4
079d0690d942e3ce2eb27e919b4f7076496c69d54f943d07dd11ee2462718e1f,-1,1,1,26.64274175,1532124492,Regular,af6f4091c27127b3fb6435479dfd759236303c9e2bdec4472345dffb6c9a3fab
746f552d446034f303e407fadc739db41b3e41a030a27a28803aaff465bf20c0,-1,0,1,26.65217089,1532124369,Regular,9c21e9c82977a9cecae8d983216e10abf149a2f3f6e4e7774ef5f8327fdd4915
8b73483d824f480b6c7167ca742fa4689bd94569c5ced96ec5a6fab84974d611,-1,0,1,26.63923344,1532124182,Regular,7b5bab19c086b6816ce29e4c8cba893176b26044993ea7d641ba392b53829d46
3049589cb0a0de6a3965c61a327fbfd76528c31bf764002ab3a889a31362a451,-1,27,1,26.63607125,1532124025,Regular,00f89d5c299b5778acbadee1bf0e70e66a4df01338e00fa303b56e477b1e705e
3049589cb0a0de6a3965c61a327fbfd76528c31bf764002ab3a889a31362a451,-1,9,1,26.63145065,1532124025,Regular,05f4760941ebf44c8f3d951ef6bfb109b742f6ccd2d4bacd630f946caf67d223
3049589cb0a0de6a3965c61a327fbfd76528c31bf764002ab3a889a31362a451,-1,11,1,26.62775225,1532124025,Regular,4fd3123d55be4b4bc672ca96db8a08f8ae7ccd75781cf67f690319442043bd2a
3049589cb0a0de6a3965c61a327fbfd76528c31bf764002ab3a889a31362a451,-1,13,1,26.63433485,1532124025,Regular,3a9ed6b090c74a5c224f7af247039317c26a2b58169a92db71e2d43347306b34
3049589cb0a0de6a3965c61a327fbfd76528c31bf764002ab3a889a31362a451,-1,19,1,26.63319045,1532124025,Regular,ef0ac32b0e4d8d7e6ac8f8d32431755474ddf9a14f91285b05f06de008b75f4a
3049589cb0a0de6a3965c61a327fbfd76528c31bf764002ab3a889a31362a451,-1,20,1,26.63740585,1532124025,Regular,d66ff8c24c763f6cc41760381b5291d6403471fc070f27da08dfcce58e80884c
3049589cb0a0de6a3965c61a327fbfd76528c31bf764002ab3a889a31362a451,-1,21,1,26.63678525,1532124025,Regular,43fbdf7e43e76c8f7a7062847f1546791caaa4b4f25664c1404ee986df1d934d
3049589cb0a0de6a3965c61a327fbfd76528c31bf764002ab3a889a31362a451,-1,23,1,26.62918005,1532124025,Regular,9c6177383d74f760957638542904752f4a6d703ce23e0702888237b49163bf51
3049589cb0a0de6a3965c61a327fbfd76528c31bf764002ab3a889a31362a451,-1,24,1,26.63596705,1532124025,Regular,3b4af7b229f17467559903d3337dad444321db57be2463201e844b298013af53
3049589cb0a0de6a3965c61a327fbfd76528c31bf764002ab3a889a31362a451,-1,26,1,26.63426802,1532124025,Regular,144b741533e155c95c8bf6a93484e75d7acb3142bf2b4cceedb368c2abc94f5e
3049589cb0a0de6a3965c61a327fbfd76528c31bf764002ab3a889a31362a451,-1,49,1,26.63973671,1532124025,Regular,8ebad2c3b2c18cf2130726d834b088348ba8ea6b9b8bea8dfeb578dec1404ea7
3049589cb0a0de6a3965c61a327fbfd76528c31bf764002ab3a889a31362a451,-1,47,1,26.63772905,1532124025,Regular,853786ccac56f619acefcf4baed0d339a1f698c4a8b44f04a371743d50aba495
3049589cb0a0de6a3965c61a327fbfd76528c31bf764002ab3a889a31362a451,-1,45,1,26.62958025,1532124025,Regular,148e4ffeec44864afe5d3505fd8a9c0571233560b8c702b91287d21152f56886
3049589cb0a0de6a3965c61a327fbfd76528c31bf764002ab3a889a31362a451,-1,44,1,26.62362145,1532124025,Regular,a293076c274050ac5571fafc829d80672aed82031aa524c3fc488147a6121086
3049589cb0a0de6a3965c61a327fbfd76528c31bf764002ab3a889a31362a451,-1,32,1,26.63071245,1532124025,Regular,89c3f9a7c6a20124bc68d57334b85080e83b7e85dced6393f8a80a4e5f811b6c
3049589cb0a0de6a3965c61a327fbfd76528c31bf764002ab3a889a31362a451,-1,28,1,26.63167925,1532124025,Regular,41359afd6ca9ca6893318c46ce96a424a9d4e6fc814fbe7fa40164009dec1f62
3049589cb0a0de6a3965c61a327fbfd76528c31bf764002ab3a889a31362a451,-1,0,1,26.63684645,1532124025,Regular,fe68342796ada13d5296185de9c24146d58681cb8df4a715c92ab4596310b712
3049589cb0a0de6a3965c61a327fbfd76528c31bf764002ab3a889a31362a451,-1,7,1,26.62385845,1532124025,Regular,2192aa1fba8332c495303eb7469ad415b8914dfddc73dc5b83ba98df207a4321
3049589cb0a0de6a3965c61a327fbfd76528c31bf764002ab3a889a31362a451,-1,8,1,26.63173365,1532124025,Regular,690a811672de186ec3119c801a548a616d4ea4dcafa801993577bb5b6950a121
bb8bcff999fdd2fb027c66f25b285d25b90a676967849943d33ae62c139c00c6,-1,0,1,26.63840045,1532124025,Regular,2a594d71da98b5bf755abf0a0cc4b43e260e96736f190d198e3f47cb05410e11
d7f347a2c875e40856184fbaa740d6f3d4a1c50ade5dd57ea6e6b1d4959ebdd4,-1,1,1,26.64088205,1532123549,Regular,03c0ea09a65172d83932936d07f59ad867e717e5db1e15d855b85f93a3838c05
