tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3061f16878764d648160e33a9022d0d1c930c7a4ffb4ca2768f3ad7a44522dc9,-1,0,1,0.07100482,1594977246,Ticket,4600667bee691dc9897091a78fdf64fc971fb1cc24e511214c8120804143143c
3061f16878764d648160e33a9022d0d1c930c7a4ffb4ca2768f3ad7a44522dc9,-1,1,1,11.45956752,1594977246,Ticket,4600667bee691dc9897091a78fdf64fc971fb1cc24e511214c8120804143143c
4249a58a3aaf6d3a7dbcc6a4b89bdc8b67c336499652c231be027d84263cd5d8,-1,1,1,11.45956752,1594977246,Ticket,4600667bee691dc9897091a78fdf64fc971fb1cc24e511214c8120804143143c
4249a58a3aaf6d3a7dbcc6a4b89bdc8b67c336499652c231be027d84263cd5d8,-1,0,1,0.07100482,1594977246,Ticket,4600667bee691dc9897091a78fdf64fc971fb1cc24e511214c8120804143143c
580849c20951486048017063b5398e8d19fcd12eabe10b16cee44d381e6eaf61,-1,1,1,11.45956752,1594977246,Ticket,4600667bee691dc9897091a78fdf64fc971fb1cc24e511214c8120804143143c
580849c20951486048017063b5398e8d19fcd12eabe10b16cee44d381e6eaf61,-1,0,1,0.07100482,1594977246,Ticket,4600667bee691dc9897091a78fdf64fc971fb1cc24e511214c8120804143143c
a71e6b32a0f30236964f603660c55ea2b316f313b8c2ae4d19e209cfa4560adf,-1,1,1,11.45956752,1594977246,Ticket,4600667bee691dc9897091a78fdf64fc971fb1cc24e511214c8120804143143c
a71e6b32a0f30236964f603660c55ea2b316f313b8c2ae4d19e209cfa4560adf,-1,0,1,0.07100482,1594977246,Ticket,4600667bee691dc9897091a78fdf64fc971fb1cc24e511214c8120804143143c
cd819cf7211e145b87c76cc24e08a7db1dbd4dc86af9d059b5dfdad8a2ae9510,-1,0,1,0.07100482,1594977246,Ticket,4600667bee691dc9897091a78fdf64fc971fb1cc24e511214c8120804143143c
cd819cf7211e145b87c76cc24e08a7db1dbd4dc86af9d059b5dfdad8a2ae9510,-1,1,1,11.45956752,1594977246,Ticket,4600667bee691dc9897091a78fdf64fc971fb1cc24e511214c8120804143143c
0d882cb2a1668f8ea4064c298dd8aaa9a10d7f77a772e99f0bdba6d9d4d3c80a,-1,1,1,11.45956752,1594975935,Ticket,4600667bee691dc9897091a78fdf64fc971fb1cc24e511214c8120804143143c
0d882cb2a1668f8ea4064c298dd8aaa9a10d7f77a772e99f0bdba6d9d4d3c80a,-1,0,1,0.07100482,1594975935,Ticket,4600667bee691dc9897091a78fdf64fc971fb1cc24e511214c8120804143143c
111e24fc4e58fb9843e9537a3451ebea1f1f84f600ca08b42590f0f9d710f717,-1,1,1,11.45956752,1594975935,Ticket,4600667bee691dc9897091a78fdf64fc971fb1cc24e511214c8120804143143c
111e24fc4e58fb9843e9537a3451ebea1f1f84f600ca08b42590f0f9d710f717,-1,0,1,0.07100482,1594975935,Ticket,4600667bee691dc9897091a78fdf64fc971fb1cc24e511214c8120804143143c
15499e6f6f1cf41364ed7cff66d0b0f24fff142f4519d0748cd72378f6c19781,-1,1,1,11.45956752,1594975935,Ticket,4600667bee691dc9897091a78fdf64fc971fb1cc24e511214c8120804143143c
15499e6f6f1cf41364ed7cff66d0b0f24fff142f4519d0748cd72378f6c19781,-1,0,1,0.07100482,1594975935,Ticket,4600667bee691dc9897091a78fdf64fc971fb1cc24e511214c8120804143143c
