tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52fc60d4c8290628b3d08f4c1feaa79e337ae24b3423f0f7a0527c225342af26,-1,0,1,0.09018528,1578900944,Ticket,9210f22049f786ef902bc57242f9fa6aa8d4fa9a6a30db399b4c5fa922e6d304
52fc60d4c8290628b3d08f4c1feaa79e337ae24b3423f0f7a0527c225342af26,-1,1,1,35.34996729,1578900944,Ticket,9210f22049f786ef902bc57242f9fa6aa8d4fa9a6a30db399b4c5fa922e6d304
5a7c72b7c3650b8f5a436562f33e58f64ac87a2e4fae6fcd2021b65924ad61a7,-1,1,1,35.34996729,1578900944,Ticket,9210f22049f786ef902bc57242f9fa6aa8d4fa9a6a30db399b4c5fa922e6d304
5a7c72b7c3650b8f5a436562f33e58f64ac87a2e4fae6fcd2021b65924ad61a7,-1,0,1,0.09018528,1578900944,Ticket,9210f22049f786ef902bc57242f9fa6aa8d4fa9a6a30db399b4c5fa922e6d304
904e8ea01a2b98b32991378ac7267356c685fa4fa6932c81cf6af9b983295613,-1,0,1,0.09018528,1578900944,Ticket,9210f22049f786ef902bc57242f9fa6aa8d4fa9a6a30db399b4c5fa922e6d304
904e8ea01a2b98b32991378ac7267356c685fa4fa6932c81cf6af9b983295613,-1,1,1,35.34996729,1578900944,Ticket,9210f22049f786ef902bc57242f9fa6aa8d4fa9a6a30db399b4c5fa922e6d304
9f304a8fbc3cf7a161810ed26251fab7550258c9ab66ccd46509ef0392df09ac,-1,0,1,0.09018528,1578900944,Ticket,9210f22049f786ef902bc57242f9fa6aa8d4fa9a6a30db399b4c5fa922e6d304
9f304a8fbc3cf7a161810ed26251fab7550258c9ab66ccd46509ef0392df09ac,-1,1,1,35.34996729,1578900944,Ticket,9210f22049f786ef902bc57242f9fa6aa8d4fa9a6a30db399b4c5fa922e6d304
e10149c9ca8404a5703012e5122b1bb880e296dc6e8533442ca6a054a6f4af94,-1,0,1,0.09018528,1578900944,Ticket,9210f22049f786ef902bc57242f9fa6aa8d4fa9a6a30db399b4c5fa922e6d304
e10149c9ca8404a5703012e5122b1bb880e296dc6e8533442ca6a054a6f4af94,-1,1,1,35.34996729,1578900944,Ticket,9210f22049f786ef902bc57242f9fa6aa8d4fa9a6a30db399b4c5fa922e6d304
9210f22049f786ef902bc57242f9fa6aa8d4fa9a6a30db399b4c5fa922e6d304,1,3,1,35.34996729,1578900777,Regular,904e8ea01a2b98b32991378ac7267356c685fa4fa6932c81cf6af9b983295613
9210f22049f786ef902bc57242f9fa6aa8d4fa9a6a30db399b4c5fa922e6d304,1,6,1,0.09018528,1578900777,Regular,5a7c72b7c3650b8f5a436562f33e58f64ac87a2e4fae6fcd2021b65924ad61a7
9210f22049f786ef902bc57242f9fa6aa8d4fa9a6a30db399b4c5fa922e6d304,1,7,1,35.34996729,1578900777,Regular,5a7c72b7c3650b8f5a436562f33e58f64ac87a2e4fae6fcd2021b65924ad61a7
9210f22049f786ef902bc57242f9fa6aa8d4fa9a6a30db399b4c5fa922e6d304,1,0,1,0.09018528,1578900777,Regular,e10149c9ca8404a5703012e5122b1bb880e296dc6e8533442ca6a054a6f4af94
9210f22049f786ef902bc57242f9fa6aa8d4fa9a6a30db399b4c5fa922e6d304,1,1,1,35.34996729,1578900777,Regular,e10149c9ca8404a5703012e5122b1bb880e296dc6e8533442ca6a054a6f4af94
9210f22049f786ef902bc57242f9fa6aa8d4fa9a6a30db399b4c5fa922e6d304,1,8,1,0.09018528,1578900777,Regular,52fc60d4c8290628b3d08f4c1feaa79e337ae24b3423f0f7a0527c225342af26
9210f22049f786ef902bc57242f9fa6aa8d4fa9a6a30db399b4c5fa922e6d304,1,9,1,35.34996729,1578900777,Regular,52fc60d4c8290628b3d08f4c1feaa79e337ae24b3423f0f7a0527c225342af26
9210f22049f786ef902bc57242f9fa6aa8d4fa9a6a30db399b4c5fa922e6d304,1,4,1,0.09018528,1578900777,Regular,9f304a8fbc3cf7a161810ed26251fab7550258c9ab66ccd46509ef0392df09ac
9210f22049f786ef902bc57242f9fa6aa8d4fa9a6a30db399b4c5fa922e6d304,1,5,1,35.34996729,1578900777,Regular,9f304a8fbc3cf7a161810ed26251fab7550258c9ab66ccd46509ef0392df09ac
9210f22049f786ef902bc57242f9fa6aa8d4fa9a6a30db399b4c5fa922e6d304,1,2,1,0.09018528,1578900777,Regular,904e8ea01a2b98b32991378ac7267356c685fa4fa6932c81cf6af9b983295613
