tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02607b226a250ee184ed2e04f0a33d1603ac97508160808ad3cd8358f4fd57e1,-1,7,1,35.95185493,1584598008,Regular,8f757258f5d5227616c77d4ff70e0b852b2ec90ee6c83b3565242efda16ff655
8f757258f5d5227616c77d4ff70e0b852b2ec90ee6c83b3565242efda16ff655,1,3,1,35.95185493,1583213581,Vote,02607b226a250ee184ed2e04f0a33d1603ac97508160808ad3cd8358f4fd57e1
07e8d8a8349304046e75c3d94ea64cf59d76eb34cf3cc09e9d80d81de4efea93,-1,1,1,34.82025171,1582831568,Ticket,4ffa93aac1fbbabb0689ca0bfa1e1475f00fdf3bd1c51936a67db6d714f72f3a
07e8d8a8349304046e75c3d94ea64cf59d76eb34cf3cc09e9d80d81de4efea93,-1,0,1,0.08756184,1582831568,Ticket,4ffa93aac1fbbabb0689ca0bfa1e1475f00fdf3bd1c51936a67db6d714f72f3a
175844236da9503cdf88f59ba55f08ae21573b45617ef42d4a1cbb3b5e38911c,-1,1,1,34.82025171,1582831568,Ticket,4ffa93aac1fbbabb0689ca0bfa1e1475f00fdf3bd1c51936a67db6d714f72f3a
175844236da9503cdf88f59ba55f08ae21573b45617ef42d4a1cbb3b5e38911c,-1,0,1,0.08756184,1582831568,Ticket,4ffa93aac1fbbabb0689ca0bfa1e1475f00fdf3bd1c51936a67db6d714f72f3a
23f928fca6a34554d030499cd663cb6e5c39e2272e85344e6f37840eb2cfb58e,-1,0,1,0.08756184,1582831568,Ticket,4ffa93aac1fbbabb0689ca0bfa1e1475f00fdf3bd1c51936a67db6d714f72f3a
23f928fca6a34554d030499cd663cb6e5c39e2272e85344e6f37840eb2cfb58e,-1,1,1,34.82025171,1582831568,Ticket,4ffa93aac1fbbabb0689ca0bfa1e1475f00fdf3bd1c51936a67db6d714f72f3a
2ac3e857bc48f31a26ae2805e6c4f33d656ea72fbebca76f1728e2aa87a1cc25,-1,0,1,0.08756184,1582831568,Ticket,4ffa93aac1fbbabb0689ca0bfa1e1475f00fdf3bd1c51936a67db6d714f72f3a
2ac3e857bc48f31a26ae2805e6c4f33d656ea72fbebca76f1728e2aa87a1cc25,-1,1,1,34.82025171,1582831568,Ticket,4ffa93aac1fbbabb0689ca0bfa1e1475f00fdf3bd1c51936a67db6d714f72f3a
38d3f27e3c1eeb18f3ef22f76146d41d54904c0b15001c476a7d9f3ee6e93ae5,-1,1,1,34.82025171,1582831568,Ticket,4ffa93aac1fbbabb0689ca0bfa1e1475f00fdf3bd1c51936a67db6d714f72f3a
38d3f27e3c1eeb18f3ef22f76146d41d54904c0b15001c476a7d9f3ee6e93ae5,-1,0,1,0.08756184,1582831568,Ticket,4ffa93aac1fbbabb0689ca0bfa1e1475f00fdf3bd1c51936a67db6d714f72f3a
3b2590a4d878efd5022956566c964efc137722d63e07978300f0d9ae800b7b94,-1,0,1,0.08756184,1582831568,Ticket,4ffa93aac1fbbabb0689ca0bfa1e1475f00fdf3bd1c51936a67db6d714f72f3a
3b2590a4d878efd5022956566c964efc137722d63e07978300f0d9ae800b7b94,-1,1,1,34.82025171,1582831568,Ticket,4ffa93aac1fbbabb0689ca0bfa1e1475f00fdf3bd1c51936a67db6d714f72f3a
3c724016eb2ae4d90b3938b84d36c0261e6cb2696bf185b256876f381a1310fb,-1,0,1,0.08756184,1582831568,Ticket,4ffa93aac1fbbabb0689ca0bfa1e1475f00fdf3bd1c51936a67db6d714f72f3a
3c724016eb2ae4d90b3938b84d36c0261e6cb2696bf185b256876f381a1310fb,-1,1,1,34.82025171,1582831568,Ticket,4ffa93aac1fbbabb0689ca0bfa1e1475f00fdf3bd1c51936a67db6d714f72f3a
5ff189fbc89e534f501cb8f0c66960245cb0f307db5d9dfd538aa223696a0d82,-1,0,1,0.08756184,1582831568,Ticket,4ffa93aac1fbbabb0689ca0bfa1e1475f00fdf3bd1c51936a67db6d714f72f3a
5ff189fbc89e534f501cb8f0c66960245cb0f307db5d9dfd538aa223696a0d82,-1,1,1,34.82025171,1582831568,Ticket,4ffa93aac1fbbabb0689ca0bfa1e1475f00fdf3bd1c51936a67db6d714f72f3a
7b39136c347226b8d9faa55732559a2818bca22064cbe90b979e4055a8d8c790,-1,1,1,34.82025171,1582831568,Ticket,4ffa93aac1fbbabb0689ca0bfa1e1475f00fdf3bd1c51936a67db6d714f72f3a
7b39136c347226b8d9faa55732559a2818bca22064cbe90b979e4055a8d8c790,-1,0,1,0.08756184,1582831568,Ticket,4ffa93aac1fbbabb0689ca0bfa1e1475f00fdf3bd1c51936a67db6d714f72f3a
8e14a2a869f793f2b730a1bec3977072268b8c98c3bef869043e6406c753f2da,-1,0,1,0.08756184,1582831568,Ticket,4ffa93aac1fbbabb0689ca0bfa1e1475f00fdf3bd1c51936a67db6d714f72f3a
8e14a2a869f793f2b730a1bec3977072268b8c98c3bef869043e6406c753f2da,-1,1,1,34.82025171,1582831568,Ticket,4ffa93aac1fbbabb0689ca0bfa1e1475f00fdf3bd1c51936a67db6d714f72f3a
9672271a87675412fe9e2add3dd3a7eb5b451e7e163d582635d7f736d86e0b82,-1,1,1,34.82025171,1582831568,Ticket,4ffa93aac1fbbabb0689ca0bfa1e1475f00fdf3bd1c51936a67db6d714f72f3a
9672271a87675412fe9e2add3dd3a7eb5b451e7e163d582635d7f736d86e0b82,-1,0,1,0.08756184,1582831568,Ticket,4ffa93aac1fbbabb0689ca0bfa1e1475f00fdf3bd1c51936a67db6d714f72f3a
b86e7fe877f07098479376298ff57af25e7405160128884cfec17814095bd952,-1,0,1,0.08756184,1582831568,Ticket,4ffa93aac1fbbabb0689ca0bfa1e1475f00fdf3bd1c51936a67db6d714f72f3a
