tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c141858c29adc54f29599d6e882155cbc1fde12aa8b887ebd4d18833d23f5fda,-1,9,1,115.57778892,1541177643,Regular,73a6c6c2d0e723c42d0df267496cd657fdfdfacc9d0eca0cede32c10539ae7a9
c141858c29adc54f29599d6e882155cbc1fde12aa8b887ebd4d18833d23f5fda,-1,10,1,115.57778892,1541177643,Regular,73a6c6c2d0e723c42d0df267496cd657fdfdfacc9d0eca0cede32c10539ae7a9
98df1c1e3c51a63bd3a720394becfb1b88e4f28efec9d37873586b8804807e5e,-1,7,1,115.57778892,1541177279,Regular,73a6c6c2d0e723c42d0df267496cd657fdfdfacc9d0eca0cede32c10539ae7a9
98df1c1e3c51a63bd3a720394becfb1b88e4f28efec9d37873586b8804807e5e,-1,8,1,115.57778892,1541177279,Regular,73a6c6c2d0e723c42d0df267496cd657fdfdfacc9d0eca0cede32c10539ae7a9
98df1c1e3c51a63bd3a720394becfb1b88e4f28efec9d37873586b8804807e5e,-1,9,1,115.57778892,1541177279,Regular,73a6c6c2d0e723c42d0df267496cd657fdfdfacc9d0eca0cede32c10539ae7a9
98df1c1e3c51a63bd3a720394becfb1b88e4f28efec9d37873586b8804807e5e,-1,6,1,115.57778892,1541177279,Regular,73a6c6c2d0e723c42d0df267496cd657fdfdfacc9d0eca0cede32c10539ae7a9
73a6c6c2d0e723c42d0df267496cd657fdfdfacc9d0eca0cede32c10539ae7a9,1,5,1,115.57778892,1541173552,Regular,c141858c29adc54f29599d6e882155cbc1fde12aa8b887ebd4d18833d23f5fda
73a6c6c2d0e723c42d0df267496cd657fdfdfacc9d0eca0cede32c10539ae7a9,1,0,1,115.57778892,1541173552,Regular,98df1c1e3c51a63bd3a720394becfb1b88e4f28efec9d37873586b8804807e5e
73a6c6c2d0e723c42d0df267496cd657fdfdfacc9d0eca0cede32c10539ae7a9,1,1,1,115.57778892,1541173552,Regular,98df1c1e3c51a63bd3a720394becfb1b88e4f28efec9d37873586b8804807e5e
73a6c6c2d0e723c42d0df267496cd657fdfdfacc9d0eca0cede32c10539ae7a9,1,2,1,115.57778892,1541173552,Regular,98df1c1e3c51a63bd3a720394becfb1b88e4f28efec9d37873586b8804807e5e
73a6c6c2d0e723c42d0df267496cd657fdfdfacc9d0eca0cede32c10539ae7a9,1,3,1,115.57778892,1541173552,Regular,98df1c1e3c51a63bd3a720394becfb1b88e4f28efec9d37873586b8804807e5e
73a6c6c2d0e723c42d0df267496cd657fdfdfacc9d0eca0cede32c10539ae7a9,1,4,1,115.57778892,1541173552,Regular,c141858c29adc54f29599d6e882155cbc1fde12aa8b887ebd4d18833d23f5fda
