tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c22ac919a667f3b2bcb233d968b053f51baae14be52870fc2d61de740ff2f63,-1,0,1,0.12647859,1555163706,Ticket,b5a9fb36ee0e512515362da59672a2d966a46c1a0b1f4d39cfc9772768eaf7f7
4c22ac919a667f3b2bcb233d968b053f51baae14be52870fc2d61de740ff2f63,-1,1,1,175.6810019,1555163706,Ticket,b5a9fb36ee0e512515362da59672a2d966a46c1a0b1f4d39cfc9772768eaf7f7
4ed7c0ff02e0026495b86da8564428e3a696e6e5e5445c4caef3d85c8bb55133,-1,1,1,175.6810019,1555163706,Ticket,b5a9fb36ee0e512515362da59672a2d966a46c1a0b1f4d39cfc9772768eaf7f7
4ed7c0ff02e0026495b86da8564428e3a696e6e5e5445c4caef3d85c8bb55133,-1,0,1,0.12647859,1555163706,Ticket,b5a9fb36ee0e512515362da59672a2d966a46c1a0b1f4d39cfc9772768eaf7f7
61f9e11665d664636518ffcc96e4889b758592c71f214d043ade9825aad30d95,-1,1,1,175.6810019,1555163706,Ticket,b5a9fb36ee0e512515362da59672a2d966a46c1a0b1f4d39cfc9772768eaf7f7
61f9e11665d664636518ffcc96e4889b758592c71f214d043ade9825aad30d95,-1,0,1,0.12647859,1555163706,Ticket,b5a9fb36ee0e512515362da59672a2d966a46c1a0b1f4d39cfc9772768eaf7f7
620de33dd95ef1e6e5dc801f74d7e60913ec0bd83d018ed92c803c46a2591ffe,-1,0,1,0.12647859,1555163706,Ticket,b5a9fb36ee0e512515362da59672a2d966a46c1a0b1f4d39cfc9772768eaf7f7
620de33dd95ef1e6e5dc801f74d7e60913ec0bd83d018ed92c803c46a2591ffe,-1,1,1,175.6810019,1555163706,Ticket,b5a9fb36ee0e512515362da59672a2d966a46c1a0b1f4d39cfc9772768eaf7f7
68eb475fa7508a690683174225939bb782f4abde787fc86b5a03fc8c1b3443be,-1,0,1,0.12647859,1555163706,Ticket,b5a9fb36ee0e512515362da59672a2d966a46c1a0b1f4d39cfc9772768eaf7f7
68eb475fa7508a690683174225939bb782f4abde787fc86b5a03fc8c1b3443be,-1,1,1,175.6810019,1555163706,Ticket,b5a9fb36ee0e512515362da59672a2d966a46c1a0b1f4d39cfc9772768eaf7f7
aad7988835ef9a86a360cfcecce5076376b71e4c85a94dba2b055be900ceabcb,-1,1,1,175.6810019,1555163706,Ticket,b5a9fb36ee0e512515362da59672a2d966a46c1a0b1f4d39cfc9772768eaf7f7
aad7988835ef9a86a360cfcecce5076376b71e4c85a94dba2b055be900ceabcb,-1,0,1,0.12647859,1555163706,Ticket,b5a9fb36ee0e512515362da59672a2d966a46c1a0b1f4d39cfc9772768eaf7f7
d25f7b2b3df5bad838473482e7d0d5c67dafc0163f3ef2dc4b0f37373e921d75,-1,0,1,0.12647859,1555163706,Ticket,b5a9fb36ee0e512515362da59672a2d966a46c1a0b1f4d39cfc9772768eaf7f7
d25f7b2b3df5bad838473482e7d0d5c67dafc0163f3ef2dc4b0f37373e921d75,-1,1,1,175.6810019,1555163706,Ticket,b5a9fb36ee0e512515362da59672a2d966a46c1a0b1f4d39cfc9772768eaf7f7
d74d9200390b0ecb6ef34e28815d222ecdf6608cbc56fefbac76515c349ac485,-1,0,1,0.12647859,1555163706,Ticket,b5a9fb36ee0e512515362da59672a2d966a46c1a0b1f4d39cfc9772768eaf7f7
d74d9200390b0ecb6ef34e28815d222ecdf6608cbc56fefbac76515c349ac485,-1,1,1,175.6810019,1555163706,Ticket,b5a9fb36ee0e512515362da59672a2d966a46c1a0b1f4d39cfc9772768eaf7f7
ee8c814d9e6de70c0826fab78931edeb563beada352694e924635f26fc68d82f,-1,1,1,175.6810019,1555163706,Ticket,b5a9fb36ee0e512515362da59672a2d966a46c1a0b1f4d39cfc9772768eaf7f7
ee8c814d9e6de70c0826fab78931edeb563beada352694e924635f26fc68d82f,-1,0,1,0.12647859,1555163706,Ticket,b5a9fb36ee0e512515362da59672a2d966a46c1a0b1f4d39cfc9772768eaf7f7
b5a9fb36ee0e512515362da59672a2d966a46c1a0b1f4d39cfc9772768eaf7f7,1,3,1,175.6810019,1555163415,Regular,aad7988835ef9a86a360cfcecce5076376b71e4c85a94dba2b055be900ceabcb
b5a9fb36ee0e512515362da59672a2d966a46c1a0b1f4d39cfc9772768eaf7f7,1,12,1,0.12647859,1555163415,Regular,d25f7b2b3df5bad838473482e7d0d5c67dafc0163f3ef2dc4b0f37373e921d75
b5a9fb36ee0e512515362da59672a2d966a46c1a0b1f4d39cfc9772768eaf7f7,1,13,1,175.6810019,1555163415,Regular,d25f7b2b3df5bad838473482e7d0d5c67dafc0163f3ef2dc4b0f37373e921d75
b5a9fb36ee0e512515362da59672a2d966a46c1a0b1f4d39cfc9772768eaf7f7,1,0,1,0.12647859,1555163415,Regular,ee8c814d9e6de70c0826fab78931edeb563beada352694e924635f26fc68d82f
b5a9fb36ee0e512515362da59672a2d966a46c1a0b1f4d39cfc9772768eaf7f7,1,1,1,175.6810019,1555163415,Regular,ee8c814d9e6de70c0826fab78931edeb563beada352694e924635f26fc68d82f
b5a9fb36ee0e512515362da59672a2d966a46c1a0b1f4d39cfc9772768eaf7f7,1,10,1,0.12647859,1555163415,Regular,61f9e11665d664636518ffcc96e4889b758592c71f214d043ade9825aad30d95
b5a9fb36ee0e512515362da59672a2d966a46c1a0b1f4d39cfc9772768eaf7f7,1,11,1,175.6810019,1555163415,Regular,61f9e11665d664636518ffcc96e4889b758592c71f214d043ade9825aad30d95
b5a9fb36ee0e512515362da59672a2d966a46c1a0b1f4d39cfc9772768eaf7f7,1,4,1,0.12647859,1555163415,Regular,68eb475fa7508a690683174225939bb782f4abde787fc86b5a03fc8c1b3443be
b5a9fb36ee0e512515362da59672a2d966a46c1a0b1f4d39cfc9772768eaf7f7,1,5,1,175.6810019,1555163415,Regular,68eb475fa7508a690683174225939bb782f4abde787fc86b5a03fc8c1b3443be
b5a9fb36ee0e512515362da59672a2d966a46c1a0b1f4d39cfc9772768eaf7f7,1,16,1,0.12647859,1555163415,Regular,620de33dd95ef1e6e5dc801f74d7e60913ec0bd83d018ed92c803c46a2591ffe
b5a9fb36ee0e512515362da59672a2d966a46c1a0b1f4d39cfc9772768eaf7f7,1,17,1,175.6810019,1555163415,Regular,620de33dd95ef1e6e5dc801f74d7e60913ec0bd83d018ed92c803c46a2591ffe
b5a9fb36ee0e512515362da59672a2d966a46c1a0b1f4d39cfc9772768eaf7f7,1,8,1,0.12647859,1555163415,Regular,4ed7c0ff02e0026495b86da8564428e3a696e6e5e5445c4caef3d85c8bb55133
b5a9fb36ee0e512515362da59672a2d966a46c1a0b1f4d39cfc9772768eaf7f7,1,9,1,175.6810019,1555163415,Regular,4ed7c0ff02e0026495b86da8564428e3a696e6e5e5445c4caef3d85c8bb55133
b5a9fb36ee0e512515362da59672a2d966a46c1a0b1f4d39cfc9772768eaf7f7,1,14,1,0.12647859,1555163415,Regular,d74d9200390b0ecb6ef34e28815d222ecdf6608cbc56fefbac76515c349ac485
b5a9fb36ee0e512515362da59672a2d966a46c1a0b1f4d39cfc9772768eaf7f7,1,15,1,175.6810019,1555163415,Regular,d74d9200390b0ecb6ef34e28815d222ecdf6608cbc56fefbac76515c349ac485
b5a9fb36ee0e512515362da59672a2d966a46c1a0b1f4d39cfc9772768eaf7f7,1,6,1,0.12647859,1555163415,Regular,4c22ac919a667f3b2bcb233d968b053f51baae14be52870fc2d61de740ff2f63
b5a9fb36ee0e512515362da59672a2d966a46c1a0b1f4d39cfc9772768eaf7f7,1,7,1,175.6810019,1555163415,Regular,4c22ac919a667f3b2bcb233d968b053f51baae14be52870fc2d61de740ff2f63
b5a9fb36ee0e512515362da59672a2d966a46c1a0b1f4d39cfc9772768eaf7f7,1,2,1,0.12647859,1555163415,Regular,aad7988835ef9a86a360cfcecce5076376b71e4c85a94dba2b055be900ceabcb
