tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17c962eb0bd2ad9ca15820963cf7fc343e0179c28dcca8f0f1b5d29336799201,-1,1,1,135.36945593,1570581764,Ticket,fbf996b27f2f1c05d8289adc168adf8bc27ca1d13916d8412bd2a97151883f71
17c962eb0bd2ad9ca15820963cf7fc343e0179c28dcca8f0f1b5d29336799201,-1,0,1,0.10472618,1570581764,Ticket,fbf996b27f2f1c05d8289adc168adf8bc27ca1d13916d8412bd2a97151883f71
358203e3e2851cba45b1dbbfbf3b73b02673012629f9e753221cf3101256a05d,-1,0,1,0.10472618,1570581764,Ticket,fbf996b27f2f1c05d8289adc168adf8bc27ca1d13916d8412bd2a97151883f71
358203e3e2851cba45b1dbbfbf3b73b02673012629f9e753221cf3101256a05d,-1,1,1,135.36945593,1570581764,Ticket,fbf996b27f2f1c05d8289adc168adf8bc27ca1d13916d8412bd2a97151883f71
59f6fedefd4d1bf8e5b15102fe0681190a2f6154a868056d478d6d2e9e505b82,-1,0,1,0.10472618,1570581764,Ticket,fbf996b27f2f1c05d8289adc168adf8bc27ca1d13916d8412bd2a97151883f71
59f6fedefd4d1bf8e5b15102fe0681190a2f6154a868056d478d6d2e9e505b82,-1,1,1,135.36945593,1570581764,Ticket,fbf996b27f2f1c05d8289adc168adf8bc27ca1d13916d8412bd2a97151883f71
6455f2289425e6e32191652b9da60293666612ba6c4c254f227e3b951df9e7c6,-1,0,1,0.10472618,1570581764,Ticket,fbf996b27f2f1c05d8289adc168adf8bc27ca1d13916d8412bd2a97151883f71
6455f2289425e6e32191652b9da60293666612ba6c4c254f227e3b951df9e7c6,-1,1,1,135.36945593,1570581764,Ticket,fbf996b27f2f1c05d8289adc168adf8bc27ca1d13916d8412bd2a97151883f71
65b61a21c5cabc8589a6c0e20157991cab91a5d431dc753902f4126097ea7cbf,-1,1,1,135.36945593,1570581764,Ticket,fbf996b27f2f1c05d8289adc168adf8bc27ca1d13916d8412bd2a97151883f71
65b61a21c5cabc8589a6c0e20157991cab91a5d431dc753902f4126097ea7cbf,-1,0,1,0.10472618,1570581764,Ticket,fbf996b27f2f1c05d8289adc168adf8bc27ca1d13916d8412bd2a97151883f71
6ba4d74eee369cfaf47b2f83f209b1e58f6ee9c2ebf8a6835cc77da808924e9b,-1,1,1,135.36945593,1570581764,Ticket,fbf996b27f2f1c05d8289adc168adf8bc27ca1d13916d8412bd2a97151883f71
6ba4d74eee369cfaf47b2f83f209b1e58f6ee9c2ebf8a6835cc77da808924e9b,-1,0,1,0.10472618,1570581764,Ticket,fbf996b27f2f1c05d8289adc168adf8bc27ca1d13916d8412bd2a97151883f71
775888c2cc6839d5dd6671fa1025afdc23a05e21afa37cb56bfa793e4abd5ab4,-1,0,1,0.10472618,1570581764,Ticket,fbf996b27f2f1c05d8289adc168adf8bc27ca1d13916d8412bd2a97151883f71
775888c2cc6839d5dd6671fa1025afdc23a05e21afa37cb56bfa793e4abd5ab4,-1,1,1,135.36945593,1570581764,Ticket,fbf996b27f2f1c05d8289adc168adf8bc27ca1d13916d8412bd2a97151883f71
81ada5f621d854a9b2d4b946ef912bf39e4e30b775f77a8e416924c302a7cc50,-1,1,1,135.36945593,1570581764,Ticket,fbf996b27f2f1c05d8289adc168adf8bc27ca1d13916d8412bd2a97151883f71
81ada5f621d854a9b2d4b946ef912bf39e4e30b775f77a8e416924c302a7cc50,-1,0,1,0.10472618,1570581764,Ticket,fbf996b27f2f1c05d8289adc168adf8bc27ca1d13916d8412bd2a97151883f71
8f5a79d109dc43a6b05c5bd3a6bdffd5de78aefe9301abd2c3f448308ade7b5d,-1,0,1,0.10472618,1570581764,Ticket,fbf996b27f2f1c05d8289adc168adf8bc27ca1d13916d8412bd2a97151883f71
8f5a79d109dc43a6b05c5bd3a6bdffd5de78aefe9301abd2c3f448308ade7b5d,-1,1,1,135.36945593,1570581764,Ticket,fbf996b27f2f1c05d8289adc168adf8bc27ca1d13916d8412bd2a97151883f71
