tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37ca52337ff2a9988b7ec4c0fa8bb9473aa769a4d9eb37d1017d050b427fd41f,-1,1,1,214.15445007,1575395478,Vote,e0ccacdb0ed49c9e14f4e424056b5e9126481b9eaa685ccbe5ae3a6828819d97
b48d3358de29890e68730ba24e2daad8a2b2ffc26aefc1679369862cfd5aa8bd,-1,1,1,214.15445007,1575329442,Vote,b495e4a23217418c5d94752dbc26812890c9521f0966af9539581d786d15d578
9dbfc6004f2c4ba08dc11a760361f0bf4e834b9c40ec52da57a4cd3e1946bdf8,-1,1,1,214.15445007,1572458919,Vote,93936e1ef404c608852d46e7ba36455914764bc3b762742ea155625c232d9f67
ade59b23a78d5847628eb8dd57448e3fe891f7769820e3064bd581cfec1ef3e4,-1,1,1,214.15445007,1571784534,Vote,86ec41da8f77b25c01b62b7117708ebe257ca652d4b0cb7858c72a8ee1429cef
4737511fc3f2e4a56a81ff328e7aad26feb2dbab1781051fff39687f8ff70acd,-1,1,1,214.15445007,1570656335,Vote,101ee8f54925061a7e424fcd631dba321beec6d872edf7d7cccb7633409729f1
d358264d7df53f5c2f7ef0330a7ed9eb432f858ea65e5dff6004ef45495d1a79,-1,1,1,214.15445007,1570219709,Vote,e89d2f930b4fcf17337bcf60efef3bb61c3f6ce006d4a3abd94a66a7c28f36b8
ae18823cf44afc44095815027048a237837ca8a3715e6fc852ec5b00be4e21fc,-1,1,1,214.15445007,1570120205,Vote,1359501318a6245f397b1a8fa852fe3a0b756870abf8dda843b1018869a1d833
817878543b2084414000982ecb4d23f6297b08f8bf849f88ca7fa75665e18bac,-1,1,1,214.15445007,1570000039,Vote,9cd8dbc19d812b218f98437e834b4fe704d0b7329b25384447c5ef1a822aa63a
d2bf46845d078188c34f6973cbf54b2653999237751b6af205c627f8c047881a,-1,1,1,214.15445007,1569967391,Vote,6a35eeb6c098eeed28bc5ddb06b3ee5efdd9666ef4cdb442f0b5e5bb4aa04693
f68169c6a226b991ffa4f9e57afa089f37789ed8eb2ffcb8623f834ea4252197,-1,1,1,214.15445007,1569924143,Vote,e4e6ed00dd696c22dc1ed71d82765ab4d96a399fc268c5d8eca9f3bf0c66a59d
a5765c9d0ee18683678f80d7e99834268ed31280e31f2a1fda7b216b696154ef,-1,1,1,214.15445007,1569866288,Vote,42b273f19a8ca859631f977c8f1fdaa32eba7a75ac8c9c05cc6137a5c73ddeb5
0901fe361e50f830a28f503dc8f5a8c3f2f75ce8378011166140e90dde2b3522,-1,1,1,214.15445007,1569479471,Vote,def771360f2e71ed7e4e51d24e1d7d7abee61adea556df1f87cb2513629e1508
101ee8f54925061a7e424fcd631dba321beec6d872edf7d7cccb7633409729f1,1,0,1,214.15445007,1569308020,Ticket,4737511fc3f2e4a56a81ff328e7aad26feb2dbab1781051fff39687f8ff70acd
1359501318a6245f397b1a8fa852fe3a0b756870abf8dda843b1018869a1d833,1,0,1,214.15445007,1569308020,Ticket,ae18823cf44afc44095815027048a237837ca8a3715e6fc852ec5b00be4e21fc
42b273f19a8ca859631f977c8f1fdaa32eba7a75ac8c9c05cc6137a5c73ddeb5,1,0,1,214.15445007,1569308020,Ticket,a5765c9d0ee18683678f80d7e99834268ed31280e31f2a1fda7b216b696154ef
6a35eeb6c098eeed28bc5ddb06b3ee5efdd9666ef4cdb442f0b5e5bb4aa04693,1,0,1,214.15445007,1569308020,Ticket,d2bf46845d078188c34f6973cbf54b2653999237751b6af205c627f8c047881a
86ec41da8f77b25c01b62b7117708ebe257ca652d4b0cb7858c72a8ee1429cef,1,0,1,214.15445007,1569308020,Ticket,ade59b23a78d5847628eb8dd57448e3fe891f7769820e3064bd581cfec1ef3e4
93936e1ef404c608852d46e7ba36455914764bc3b762742ea155625c232d9f67,1,0,1,214.15445007,1569308020,Ticket,9dbfc6004f2c4ba08dc11a760361f0bf4e834b9c40ec52da57a4cd3e1946bdf8
9cd8dbc19d812b218f98437e834b4fe704d0b7329b25384447c5ef1a822aa63a,1,0,1,214.15445007,1569308020,Ticket,817878543b2084414000982ecb4d23f6297b08f8bf849f88ca7fa75665e18bac
b495e4a23217418c5d94752dbc26812890c9521f0966af9539581d786d15d578,1,0,1,214.15445007,1569308020,Ticket,b48d3358de29890e68730ba24e2daad8a2b2ffc26aefc1679369862cfd5aa8bd
def771360f2e71ed7e4e51d24e1d7d7abee61adea556df1f87cb2513629e1508,1,0,1,214.15445007,1569308020,Ticket,0901fe361e50f830a28f503dc8f5a8c3f2f75ce8378011166140e90dde2b3522
e0ccacdb0ed49c9e14f4e424056b5e9126481b9eaa685ccbe5ae3a6828819d97,1,0,1,214.15445007,1569308020,Ticket,37ca52337ff2a9988b7ec4c0fa8bb9473aa769a4d9eb37d1017d050b427fd41f
e4e6ed00dd696c22dc1ed71d82765ab4d96a399fc268c5d8eca9f3bf0c66a59d,1,0,1,214.15445007,1569308020,Ticket,f68169c6a226b991ffa4f9e57afa089f37789ed8eb2ffcb8623f834ea4252197
e89d2f930b4fcf17337bcf60efef3bb61c3f6ce006d4a3abd94a66a7c28f36b8,1,0,1,214.15445007,1569308020,Ticket,d358264d7df53f5c2f7ef0330a7ed9eb432f858ea65e5dff6004ef45495d1a79
