tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fe675945c713018820a27fcc9cb262b6c8204e2c3059404f41a2cfa522adabd,-1,0,1,0.04148518,1641737516,Ticket,d4269f2706e5376262e09c8075cdd7ab73eec3f24732aea741457a08d84fcebf
4fe675945c713018820a27fcc9cb262b6c8204e2c3059404f41a2cfa522adabd,-1,1,1,20.15329288,1641737516,Ticket,d4269f2706e5376262e09c8075cdd7ab73eec3f24732aea741457a08d84fcebf
6d85b6e956024e507f30fa35c9ee8afde6fb9a2dfa18e388e01ffb5d6d51166d,-1,1,1,20.15329288,1641737516,Ticket,d4269f2706e5376262e09c8075cdd7ab73eec3f24732aea741457a08d84fcebf
6d85b6e956024e507f30fa35c9ee8afde6fb9a2dfa18e388e01ffb5d6d51166d,-1,0,1,0.04148518,1641737516,Ticket,d4269f2706e5376262e09c8075cdd7ab73eec3f24732aea741457a08d84fcebf
b2e4553f2f6ef761780e5a6f6bcc70423b13b7cd342f9b459a1f0981e2d7b34d,-1,1,1,20.15329288,1641737516,Ticket,d4269f2706e5376262e09c8075cdd7ab73eec3f24732aea741457a08d84fcebf
b2e4553f2f6ef761780e5a6f6bcc70423b13b7cd342f9b459a1f0981e2d7b34d,-1,0,1,0.04148518,1641737516,Ticket,d4269f2706e5376262e09c8075cdd7ab73eec3f24732aea741457a08d84fcebf
b667a91394ea9b71b64ac1e924ca2851fd5efb123712954eeabf800102414961,-1,0,1,0.04148518,1641737516,Ticket,d4269f2706e5376262e09c8075cdd7ab73eec3f24732aea741457a08d84fcebf
b667a91394ea9b71b64ac1e924ca2851fd5efb123712954eeabf800102414961,-1,1,1,20.15329288,1641737516,Ticket,d4269f2706e5376262e09c8075cdd7ab73eec3f24732aea741457a08d84fcebf
d0ab12420448bd8417a50d7a9db1a9d08573ba8b0b5f561c2e76665cd64a9e61,-1,0,1,0.04148518,1641737516,Ticket,d4269f2706e5376262e09c8075cdd7ab73eec3f24732aea741457a08d84fcebf
d0ab12420448bd8417a50d7a9db1a9d08573ba8b0b5f561c2e76665cd64a9e61,-1,1,1,20.15329288,1641737516,Ticket,d4269f2706e5376262e09c8075cdd7ab73eec3f24732aea741457a08d84fcebf
f767ed2dcae29621111e9244a3260fea93194d92979ffd99f3783fb08d99ccbb,-1,0,1,0.04148518,1641737516,Ticket,d4269f2706e5376262e09c8075cdd7ab73eec3f24732aea741457a08d84fcebf
f767ed2dcae29621111e9244a3260fea93194d92979ffd99f3783fb08d99ccbb,-1,1,1,20.15329288,1641737516,Ticket,d4269f2706e5376262e09c8075cdd7ab73eec3f24732aea741457a08d84fcebf
d4269f2706e5376262e09c8075cdd7ab73eec3f24732aea741457a08d84fcebf,1,0,1,0.04148518,1641737500,Regular,b667a91394ea9b71b64ac1e924ca2851fd5efb123712954eeabf800102414961
d4269f2706e5376262e09c8075cdd7ab73eec3f24732aea741457a08d84fcebf,1,1,1,20.15329288,1641737500,Regular,b667a91394ea9b71b64ac1e924ca2851fd5efb123712954eeabf800102414961
d4269f2706e5376262e09c8075cdd7ab73eec3f24732aea741457a08d84fcebf,1,6,1,0.04148518,1641737500,Regular,d0ab12420448bd8417a50d7a9db1a9d08573ba8b0b5f561c2e76665cd64a9e61
d4269f2706e5376262e09c8075cdd7ab73eec3f24732aea741457a08d84fcebf,1,11,1,20.15329288,1641737500,Regular,6d85b6e956024e507f30fa35c9ee8afde6fb9a2dfa18e388e01ffb5d6d51166d
d4269f2706e5376262e09c8075cdd7ab73eec3f24732aea741457a08d84fcebf,1,10,1,0.04148518,1641737500,Regular,6d85b6e956024e507f30fa35c9ee8afde6fb9a2dfa18e388e01ffb5d6d51166d
d4269f2706e5376262e09c8075cdd7ab73eec3f24732aea741457a08d84fcebf,1,5,1,20.15329288,1641737500,Regular,4fe675945c713018820a27fcc9cb262b6c8204e2c3059404f41a2cfa522adabd
d4269f2706e5376262e09c8075cdd7ab73eec3f24732aea741457a08d84fcebf,1,4,1,0.04148518,1641737500,Regular,4fe675945c713018820a27fcc9cb262b6c8204e2c3059404f41a2cfa522adabd
d4269f2706e5376262e09c8075cdd7ab73eec3f24732aea741457a08d84fcebf,1,2,1,0.04148518,1641737500,Regular,f767ed2dcae29621111e9244a3260fea93194d92979ffd99f3783fb08d99ccbb
d4269f2706e5376262e09c8075cdd7ab73eec3f24732aea741457a08d84fcebf,1,7,1,20.15329288,1641737500,Regular,d0ab12420448bd8417a50d7a9db1a9d08573ba8b0b5f561c2e76665cd64a9e61
d4269f2706e5376262e09c8075cdd7ab73eec3f24732aea741457a08d84fcebf,1,3,1,20.15329288,1641737500,Regular,f767ed2dcae29621111e9244a3260fea93194d92979ffd99f3783fb08d99ccbb
d4269f2706e5376262e09c8075cdd7ab73eec3f24732aea741457a08d84fcebf,1,8,1,0.04148518,1641737500,Regular,b2e4553f2f6ef761780e5a6f6bcc70423b13b7cd342f9b459a1f0981e2d7b34d
d4269f2706e5376262e09c8075cdd7ab73eec3f24732aea741457a08d84fcebf,1,9,1,20.15329288,1641737500,Regular,b2e4553f2f6ef761780e5a6f6bcc70423b13b7cd342f9b459a1f0981e2d7b34d
