tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5165aba15b3b78d8488e588800fc54dc6ee62cb4a721da5fd65596be5c342501,-1,0,1,0.05536586,1617091839,Ticket,a2c7922d2b72e2e3694fdc4bc8aa1bbedec1446c9eb596104aa0a8e030128abc
5165aba15b3b78d8488e588800fc54dc6ee62cb4a721da5fd65596be5c342501,-1,1,1,14.3956655,1617091839,Ticket,a2c7922d2b72e2e3694fdc4bc8aa1bbedec1446c9eb596104aa0a8e030128abc
a64c4cc59a98e40ce638fd78e52273f1cef713415ca63a2210cee9c46209a107,-1,0,1,0.05536586,1617091839,Ticket,a2c7922d2b72e2e3694fdc4bc8aa1bbedec1446c9eb596104aa0a8e030128abc
a64c4cc59a98e40ce638fd78e52273f1cef713415ca63a2210cee9c46209a107,-1,1,1,14.3956655,1617091839,Ticket,a2c7922d2b72e2e3694fdc4bc8aa1bbedec1446c9eb596104aa0a8e030128abc
b52f8870ced9c7a9814650a6dd44be420aa62c7cfc8e9223156cd184052b4b6d,-1,0,1,0.05536586,1617091839,Ticket,a2c7922d2b72e2e3694fdc4bc8aa1bbedec1446c9eb596104aa0a8e030128abc
b52f8870ced9c7a9814650a6dd44be420aa62c7cfc8e9223156cd184052b4b6d,-1,1,1,14.3956655,1617091839,Ticket,a2c7922d2b72e2e3694fdc4bc8aa1bbedec1446c9eb596104aa0a8e030128abc
a2c7922d2b72e2e3694fdc4bc8aa1bbedec1446c9eb596104aa0a8e030128abc,1,4,1,0.05536586,1617091452,Regular,a64c4cc59a98e40ce638fd78e52273f1cef713415ca63a2210cee9c46209a107
a2c7922d2b72e2e3694fdc4bc8aa1bbedec1446c9eb596104aa0a8e030128abc,1,5,1,14.3956655,1617091452,Regular,a64c4cc59a98e40ce638fd78e52273f1cef713415ca63a2210cee9c46209a107
a2c7922d2b72e2e3694fdc4bc8aa1bbedec1446c9eb596104aa0a8e030128abc,1,0,1,0.05536586,1617091452,Regular,b52f8870ced9c7a9814650a6dd44be420aa62c7cfc8e9223156cd184052b4b6d
a2c7922d2b72e2e3694fdc4bc8aa1bbedec1446c9eb596104aa0a8e030128abc,1,2,1,0.05536586,1617091452,Regular,5165aba15b3b78d8488e588800fc54dc6ee62cb4a721da5fd65596be5c342501
a2c7922d2b72e2e3694fdc4bc8aa1bbedec1446c9eb596104aa0a8e030128abc,1,1,1,14.3956655,1617091452,Regular,b52f8870ced9c7a9814650a6dd44be420aa62c7cfc8e9223156cd184052b4b6d
a2c7922d2b72e2e3694fdc4bc8aa1bbedec1446c9eb596104aa0a8e030128abc,1,3,1,14.3956655,1617091452,Regular,5165aba15b3b78d8488e588800fc54dc6ee62cb4a721da5fd65596be5c342501
