tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0142b9349b007c48c9271a1564f16f93ec1e51314ffbac6120cfdcd479556e3b,-1,1,1,57.63392556,1613934561,Ticket,7b8580a60bbf508c4a4c9b3549bc2703e109dd305fbab464fdd009d8685bd067
0142b9349b007c48c9271a1564f16f93ec1e51314ffbac6120cfdcd479556e3b,-1,0,1,0.059376,1613934561,Ticket,7b8580a60bbf508c4a4c9b3549bc2703e109dd305fbab464fdd009d8685bd067
0608d10415c8072d7eeae6c0dba6cbbeb017b89cd7b119b374e0aa4d17daeffc,-1,0,1,0.059376,1613934561,Ticket,7b8580a60bbf508c4a4c9b3549bc2703e109dd305fbab464fdd009d8685bd067
0608d10415c8072d7eeae6c0dba6cbbeb017b89cd7b119b374e0aa4d17daeffc,-1,1,1,57.63392556,1613934561,Ticket,7b8580a60bbf508c4a4c9b3549bc2703e109dd305fbab464fdd009d8685bd067
1d3f2ddd0278b88e08fd0c552d1b450d6f3bb175ce5bd70c056bfb7ae2f6af61,-1,0,1,0.059376,1613934561,Ticket,7b8580a60bbf508c4a4c9b3549bc2703e109dd305fbab464fdd009d8685bd067
1d3f2ddd0278b88e08fd0c552d1b450d6f3bb175ce5bd70c056bfb7ae2f6af61,-1,1,1,57.63392556,1613934561,Ticket,7b8580a60bbf508c4a4c9b3549bc2703e109dd305fbab464fdd009d8685bd067
2f8d5e9cadfde4888ec84e773ff3613c175f7eda8b64b407f0df00a6222543ca,-1,0,1,0.059376,1613934561,Ticket,7b8580a60bbf508c4a4c9b3549bc2703e109dd305fbab464fdd009d8685bd067
2f8d5e9cadfde4888ec84e773ff3613c175f7eda8b64b407f0df00a6222543ca,-1,1,1,57.63392556,1613934561,Ticket,7b8580a60bbf508c4a4c9b3549bc2703e109dd305fbab464fdd009d8685bd067
3040f194f1ee0272c4e93cf0f084ed62642fd4b3da552c673ef7a6efed373b84,-1,1,1,57.63392556,1613934561,Ticket,7b8580a60bbf508c4a4c9b3549bc2703e109dd305fbab464fdd009d8685bd067
3040f194f1ee0272c4e93cf0f084ed62642fd4b3da552c673ef7a6efed373b84,-1,0,1,0.059376,1613934561,Ticket,7b8580a60bbf508c4a4c9b3549bc2703e109dd305fbab464fdd009d8685bd067
312f4f46ff6a8dc627418582b5cf2ab83b491588d2b1ac1be57c6080f930364b,-1,0,1,0.059376,1613934561,Ticket,7b8580a60bbf508c4a4c9b3549bc2703e109dd305fbab464fdd009d8685bd067
312f4f46ff6a8dc627418582b5cf2ab83b491588d2b1ac1be57c6080f930364b,-1,1,1,57.63392556,1613934561,Ticket,7b8580a60bbf508c4a4c9b3549bc2703e109dd305fbab464fdd009d8685bd067
3729e83a432dc56571a946f4683c995d810b4869a80ace7ed87b3d77f977e094,-1,0,1,0.059376,1613934561,Ticket,7b8580a60bbf508c4a4c9b3549bc2703e109dd305fbab464fdd009d8685bd067
3729e83a432dc56571a946f4683c995d810b4869a80ace7ed87b3d77f977e094,-1,1,1,57.63392556,1613934561,Ticket,7b8580a60bbf508c4a4c9b3549bc2703e109dd305fbab464fdd009d8685bd067
3c822a9c65c7e4207994ddd34620f54c8ba0ee8f25a8dd55ca089a273441cc9f,-1,1,1,57.63392556,1613934561,Ticket,7b8580a60bbf508c4a4c9b3549bc2703e109dd305fbab464fdd009d8685bd067
3c822a9c65c7e4207994ddd34620f54c8ba0ee8f25a8dd55ca089a273441cc9f,-1,0,1,0.059376,1613934561,Ticket,7b8580a60bbf508c4a4c9b3549bc2703e109dd305fbab464fdd009d8685bd067
3df8fbbedda91e1198a648e5e8f5614ee316ef18424b4150b3999c496c6ceade,-1,0,1,0.059376,1613934561,Ticket,7b8580a60bbf508c4a4c9b3549bc2703e109dd305fbab464fdd009d8685bd067
3df8fbbedda91e1198a648e5e8f5614ee316ef18424b4150b3999c496c6ceade,-1,1,1,57.63392556,1613934561,Ticket,7b8580a60bbf508c4a4c9b3549bc2703e109dd305fbab464fdd009d8685bd067
50f312c9a0c4bdf52ed45c97af5741d08a33210e40c02b0ef4ce54defb6c556f,-1,0,1,0.059376,1613934561,Ticket,7b8580a60bbf508c4a4c9b3549bc2703e109dd305fbab464fdd009d8685bd067
50f312c9a0c4bdf52ed45c97af5741d08a33210e40c02b0ef4ce54defb6c556f,-1,1,1,57.63392556,1613934561,Ticket,7b8580a60bbf508c4a4c9b3549bc2703e109dd305fbab464fdd009d8685bd067
7fbf4f0abf2d39e2e55691de9993950515985b6334f751c34ff9078f427fc74d,-1,0,1,0.059376,1613934561,Ticket,7b8580a60bbf508c4a4c9b3549bc2703e109dd305fbab464fdd009d8685bd067
