tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06acfbf6d2e8ed06b2f2f76dc2106c4196df7facde2016b507ff332e50c09698,-1,0,1,0.02640974,1679264228,Ticket,c1c08d1c890515a6cda1eb46f045cf04869774eac5f900976c36a41cfdb418a8
06acfbf6d2e8ed06b2f2f76dc2106c4196df7facde2016b507ff332e50c09698,-1,1,1,38.04255197,1679264228,Ticket,c1c08d1c890515a6cda1eb46f045cf04869774eac5f900976c36a41cfdb418a8
274cd0ac1cabee836a478791c9985cf1d54483631674b887534108d102c61672,-1,1,1,38.04255197,1679264228,Ticket,c1c08d1c890515a6cda1eb46f045cf04869774eac5f900976c36a41cfdb418a8
274cd0ac1cabee836a478791c9985cf1d54483631674b887534108d102c61672,-1,0,1,0.02640974,1679264228,Ticket,c1c08d1c890515a6cda1eb46f045cf04869774eac5f900976c36a41cfdb418a8
300051fad0a720959a5a7094addb057307b3b439c6e5951b5e5a979fb0893ea8,-1,0,1,0.02640974,1679264228,Ticket,c1c08d1c890515a6cda1eb46f045cf04869774eac5f900976c36a41cfdb418a8
300051fad0a720959a5a7094addb057307b3b439c6e5951b5e5a979fb0893ea8,-1,1,1,38.04255197,1679264228,Ticket,c1c08d1c890515a6cda1eb46f045cf04869774eac5f900976c36a41cfdb418a8
92f3c13ffe561d14c4f74b8595d8e3bd4022e3d05d6e388ba89af813dbc1c9ac,-1,1,1,38.04255197,1679264228,Ticket,c1c08d1c890515a6cda1eb46f045cf04869774eac5f900976c36a41cfdb418a8
92f3c13ffe561d14c4f74b8595d8e3bd4022e3d05d6e388ba89af813dbc1c9ac,-1,0,1,0.02640974,1679264228,Ticket,c1c08d1c890515a6cda1eb46f045cf04869774eac5f900976c36a41cfdb418a8
a5788ab27dd7ff395ff45666b7a548e4240330a286b596cd2163d85c775b9f8f,-1,0,1,0.02640974,1679264228,Ticket,c1c08d1c890515a6cda1eb46f045cf04869774eac5f900976c36a41cfdb418a8
a5788ab27dd7ff395ff45666b7a548e4240330a286b596cd2163d85c775b9f8f,-1,1,1,38.04255197,1679264228,Ticket,c1c08d1c890515a6cda1eb46f045cf04869774eac5f900976c36a41cfdb418a8
cb4a3f1a246db055e9286037b00a1f2d64c5e0e73a8a4cdb5ea21a747d5c815f,-1,0,1,0.02640974,1679264228,Ticket,c1c08d1c890515a6cda1eb46f045cf04869774eac5f900976c36a41cfdb418a8
cb4a3f1a246db055e9286037b00a1f2d64c5e0e73a8a4cdb5ea21a747d5c815f,-1,1,1,38.04255197,1679264228,Ticket,c1c08d1c890515a6cda1eb46f045cf04869774eac5f900976c36a41cfdb418a8
d5f006d85801b2c6cf5d6149495fe3b6d508cb075b63b75864d6070973be4ba4,-1,0,1,0.02640974,1679264228,Ticket,c1c08d1c890515a6cda1eb46f045cf04869774eac5f900976c36a41cfdb418a8
d5f006d85801b2c6cf5d6149495fe3b6d508cb075b63b75864d6070973be4ba4,-1,1,1,38.04255197,1679264228,Ticket,c1c08d1c890515a6cda1eb46f045cf04869774eac5f900976c36a41cfdb418a8
c1c08d1c890515a6cda1eb46f045cf04869774eac5f900976c36a41cfdb418a8,1,9,1,38.04255197,1679264104,Regular,06acfbf6d2e8ed06b2f2f76dc2106c4196df7facde2016b507ff332e50c09698
