tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e39bdbd2040c485f6b1931bba581eeb3d77ceb2686f1aa3b96c9dbd8ec721012,-1,5,1,5.9003449,1616700113,Regular,2110274057f0e56e3850d73d3581ed9cac6d4456cab7b62393d8cd74c10555fd
2110274057f0e56e3850d73d3581ed9cac6d4456cab7b62393d8cd74c10555fd,1,3,1,5.9003449,1616369447,Vote,e39bdbd2040c485f6b1931bba581eeb3d77ceb2686f1aa3b96c9dbd8ec721012
2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6,-1,99,1,5.80027229,1616264936,Regular,ebae84153e612dfc473c4f7649693351086f9feab58578906e09768c2333f413
ebae84153e612dfc473c4f7649693351086f9feab58578906e09768c2333f413,1,3,1,5.80027229,1616085447,Vote,2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6
121a26c5d76c79dfc14dae224d356ddd1c3e6ab6906a73c0f1aa77288df48ab4,-1,230,1,5.82501806,1614789848,Regular,bd3b025369245ac26310fb49833aafe34df1ab1c9adfcca242284eeee3cd826f
bd3b025369245ac26310fb49833aafe34df1ab1c9adfcca242284eeee3cd826f,1,3,1,5.82501806,1614671635,Vote,121a26c5d76c79dfc14dae224d356ddd1c3e6ab6906a73c0f1aa77288df48ab4
64cf47aa4dc33a1db0ff3d1edba02930d3d63baf2eb5720bf907418441e9cf29,-1,5,1,5.82501806,1614622467,Regular,9dc793b0779507143bc9c587940defca1414b2883fc8a3610e92ee586110d5cc
9dc793b0779507143bc9c587940defca1414b2883fc8a3610e92ee586110d5cc,1,3,1,5.82501806,1614526170,Vote,64cf47aa4dc33a1db0ff3d1edba02930d3d63baf2eb5720bf907418441e9cf29
90efb4d2bfc1ac62b32f7abe8455a5841eb5083100cbd5427c59b3186d6ce5f5,-1,34,1,5.82501806,1614439254,Regular,ad1f4148e221bef629faa5d658505df1febcac7c058d19c74a892880bd97037c
90efb4d2bfc1ac62b32f7abe8455a5841eb5083100cbd5427c59b3186d6ce5f5,-1,134,1,5.82501806,1614439254,Regular,b37fd5f45bad93304e987cf829404a2f944bdd5dd84f1dbfa066d3ddaaea7e9b
90efb4d2bfc1ac62b32f7abe8455a5841eb5083100cbd5427c59b3186d6ce5f5,-1,156,1,5.82501806,1614439254,Regular,7c7df8bd740f200ae5bd3b9c74ba87ad282a7de5db9c8ef110b33eab273320a2
b37fd5f45bad93304e987cf829404a2f944bdd5dd84f1dbfa066d3ddaaea7e9b,1,3,1,5.82501806,1614405189,Vote,90efb4d2bfc1ac62b32f7abe8455a5841eb5083100cbd5427c59b3186d6ce5f5
7c7df8bd740f200ae5bd3b9c74ba87ad282a7de5db9c8ef110b33eab273320a2,1,3,1,5.82501806,1614177385,Vote,90efb4d2bfc1ac62b32f7abe8455a5841eb5083100cbd5427c59b3186d6ce5f5
ad1f4148e221bef629faa5d658505df1febcac7c058d19c74a892880bd97037c,1,3,1,5.82501806,1614147111,Vote,90efb4d2bfc1ac62b32f7abe8455a5841eb5083100cbd5427c59b3186d6ce5f5
0e059eac8076ffc124192f6c7be13b1f240fc81dc78d24f4bd1aaa8d26e1fffa,-1,242,1,5.92509506,1614065632,Regular,35d91ceb8743873d534703b4d81797e4ed619010c91804e271ef5f010235c9ef
0e059eac8076ffc124192f6c7be13b1f240fc81dc78d24f4bd1aaa8d26e1fffa,-1,247,1,5.92509506,1614065632,Regular,ba2b6ccc648310790d911f11ebde6a63d5471b573e4e3f0b355a3a50091824f1
e3337cf17428ac082cf9369196bfb67cbce181c3e8a4a3b56c916878e46aa2dc,-1,173,1,5.82501806,1614065046,Regular,f8eaf18a960e39a79f4095acfb4d92cc3fd6416aaa16b4965d8eb84549455b55
e3337cf17428ac082cf9369196bfb67cbce181c3e8a4a3b56c916878e46aa2dc,-1,72,1,5.92509506,1614065046,Regular,af889ddf591337a75453f7e181fd94a4a018b861e9b9710fe62a1618efc7a623
af889ddf591337a75453f7e181fd94a4a018b861e9b9710fe62a1618efc7a623,1,3,1,5.92509506,1614027617,Vote,e3337cf17428ac082cf9369196bfb67cbce181c3e8a4a3b56c916878e46aa2dc
35d91ceb8743873d534703b4d81797e4ed619010c91804e271ef5f010235c9ef,1,3,1,5.92509506,1613948209,Vote,0e059eac8076ffc124192f6c7be13b1f240fc81dc78d24f4bd1aaa8d26e1fffa
f8eaf18a960e39a79f4095acfb4d92cc3fd6416aaa16b4965d8eb84549455b55,1,3,1,5.82501806,1613938649,Vote,e3337cf17428ac082cf9369196bfb67cbce181c3e8a4a3b56c916878e46aa2dc
105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9,-1,75,1,5.92509506,1613829760,Regular,58ece25d5e8336ad90bdee5b8b79bba2758597ede363c88deacb22647523cd75
52cde2152226a07112fb37887d30b49c2864078cf22ee749c5560cbabd4d4513,-1,299,1,5.82501806,1613829434,Regular,abf5a6c00c374041df81c936a68edd9c53a5701ab63ca21607abc1549d929e55
52cde2152226a07112fb37887d30b49c2864078cf22ee749c5560cbabd4d4513,-1,21,1,5.92509506,1613829434,Regular,999368b6cbe6abdffb0acf911fa056e2621dc7d3678f187319e80f96cd584606
ba2b6ccc648310790d911f11ebde6a63d5471b573e4e3f0b355a3a50091824f1,1,3,1,5.92509506,1613811472,Vote,0e059eac8076ffc124192f6c7be13b1f240fc81dc78d24f4bd1aaa8d26e1fffa
58ece25d5e8336ad90bdee5b8b79bba2758597ede363c88deacb22647523cd75,1,3,1,5.92509506,1613671783,Vote,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
999368b6cbe6abdffb0acf911fa056e2621dc7d3678f187319e80f96cd584606,1,3,1,5.92509506,1613670293,Vote,52cde2152226a07112fb37887d30b49c2864078cf22ee749c5560cbabd4d4513
abf5a6c00c374041df81c936a68edd9c53a5701ab63ca21607abc1549d929e55,1,3,1,5.82501806,1613575534,Vote,52cde2152226a07112fb37887d30b49c2864078cf22ee749c5560cbabd4d4513
88984dd73e4a832854d0b12ea7c8edd5e6d035354ac06285697fe93069a06bc6,-1,12,1,5.92509506,1613551897,Regular,a1b5c60fc5f0c92629569048c78c63fd7d54b59eff3af0b47b9c4bd7e6a7320f
88984dd73e4a832854d0b12ea7c8edd5e6d035354ac06285697fe93069a06bc6,-1,72,1,5.92509506,1613551897,Regular,a574cda11b8c859945a610d4af716ca062f3779418ac085470e47d02dfdde752
a1b5c60fc5f0c92629569048c78c63fd7d54b59eff3af0b47b9c4bd7e6a7320f,1,3,1,5.92509506,1613483471,Vote,88984dd73e4a832854d0b12ea7c8edd5e6d035354ac06285697fe93069a06bc6
