tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8,-1,326,1,56.67814966,1635501807,Regular,02ff443477f7614266ba9ea430428809492b7b1791b08aa08a1a0d41182e398c
ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8,-1,320,1,56.71125946,1635501807,Regular,35bbc181af16f4cfcc956200d8d33753ba5e63c3f900dab7d3fc7f495ee4258c
e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40,-1,121,1,56.67814965,1635286254,Regular,c58f32bb3c75c467fdd3a1404ca5c83f581463729b809f6be6e1118361f86e80
e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40,-1,365,1,56.71125947,1635286254,Regular,8c245f6ca335e295c4b404703b9a46abe850e81db4eeec341bf1b698860ad382
e7537c044771b60a65031a7c2a475ce6238a3d9b4daa02747fa992676ad3e57d,-1,116,1,56.71125947,1635286254,Regular,478630da936412e952aa6fbbf81e3298c8f0395f94fba8b0b8e908a2debf2785
f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4,-1,352,1,56.71125946,1635286254,Regular,c515c6bb81745e7ed96d95c5d4cad85e98bac29d90c38337c6686c9675af5879
f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4,-1,218,1,56.71125947,1635286254,Regular,f7f22435a5736a6874b2daf8dec8fd8f04f404390ea84c715b762070f5d2d177
8d3e7a273bb342a600e2d1aef305b8d95e8577758dac2fac581707cd4f5971c8,-1,427,1,56.71125946,1635198753,Regular,38a8b95aaa29173c10f8dae124bee685f0ae00d777045b386f56b33afd79be54
4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5,-1,396,1,56.71125946,1635080040,Regular,d78bd768e0f6dfb08f8e3c2fc7d0d96c3157cc2758f9eaf5981b906b1b12d022
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,291,1,56.67814965,1635080040,Regular,8c7a2e322072e74f157fa7c039fdba3448e8c79475a1186481f2bbe19726662b
8c7a2e322072e74f157fa7c039fdba3448e8c79475a1186481f2bbe19726662b,1,3,1,56.67814965,1594288002,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
c58f32bb3c75c467fdd3a1404ca5c83f581463729b809f6be6e1118361f86e80,1,3,1,56.67814965,1594012414,Vote,e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40
02ff443477f7614266ba9ea430428809492b7b1791b08aa08a1a0d41182e398c,1,3,1,56.67814966,1593151752,Vote,ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8
f7f22435a5736a6874b2daf8dec8fd8f04f404390ea84c715b762070f5d2d177,1,3,1,56.71125947,1592930313,Vote,f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4
d78bd768e0f6dfb08f8e3c2fc7d0d96c3157cc2758f9eaf5981b906b1b12d022,1,3,1,56.71125946,1592741642,Vote,4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5
8c245f6ca335e295c4b404703b9a46abe850e81db4eeec341bf1b698860ad382,1,3,1,56.71125947,1592601006,Vote,e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40
478630da936412e952aa6fbbf81e3298c8f0395f94fba8b0b8e908a2debf2785,1,3,1,56.71125947,1592309527,Vote,e7537c044771b60a65031a7c2a475ce6238a3d9b4daa02747fa992676ad3e57d
c515c6bb81745e7ed96d95c5d4cad85e98bac29d90c38337c6686c9675af5879,1,3,1,56.71125946,1592295462,Vote,f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4
35bbc181af16f4cfcc956200d8d33753ba5e63c3f900dab7d3fc7f495ee4258c,1,3,1,56.71125946,1592082077,Vote,ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8
38a8b95aaa29173c10f8dae124bee685f0ae00d777045b386f56b33afd79be54,1,3,1,56.71125946,1591894148,Vote,8d3e7a273bb342a600e2d1aef305b8d95e8577758dac2fac581707cd4f5971c8
