tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6768e12802c98db4c54c44fb421e0abe440449cfe469adc997ad8ca80378661,-1,72,1,37.69938601,1600865567,Regular,189fade77b5f8a77e7dd3e7da62b3023f92d73ea27891e3bf98e5c936123ef62
189fade77b5f8a77e7dd3e7da62b3023f92d73ea27891e3bf98e5c936123ef62,1,3,1,37.69938601,1600765367,Vote,a6768e12802c98db4c54c44fb421e0abe440449cfe469adc997ad8ca80378661
14fe2ae61b0e038621a1bbf99ab4f7d21fd6c3138b84ed6bfbb8a20bdb57f47e,-1,10,1,37.72950786,1599033799,Regular,2d925e2917b1c24a0e1d787a90db450d407b14675d422bda8371f12176eb9bfd
2d925e2917b1c24a0e1d787a90db450d407b14675d422bda8371f12176eb9bfd,1,3,1,37.72950786,1598971120,Vote,14fe2ae61b0e038621a1bbf99ab4f7d21fd6c3138b84ed6bfbb8a20bdb57f47e
37e1488e6d9a699243caf59f369738bc553bb2ed6c01605d1c50ea80f76654b9,-1,4,1,46.72676754,1597861895,Regular,d950c3dd409a680df52390f1b97a058132531a3927a9088f7a2cf2ffb2f2749d
d950c3dd409a680df52390f1b97a058132531a3927a9088f7a2cf2ffb2f2749d,1,3,1,46.72676754,1597831887,Vote,37e1488e6d9a699243caf59f369738bc553bb2ed6c01605d1c50ea80f76654b9
20826e4584fc90b58d3dc7c0530c2509e1f66ed3287d7abbb950d2c5dbe43778,-1,18,1,46.72676754,1597293509,Regular,375ff5f2276665577acf3207a1ef3f74c332e9b936bdee42690f3cb4b21ee8e6
ddb804b41eb9289ed1cb68d20a92d5fd9ef1db4859e93658fa72bee0dd2972cb,-1,7,1,46.72676754,1597293509,Regular,7d85ac0cd3d09a7a6a0c4dfcc8ad8ce3eca2964e12b0e1159250c140d56a34c2
e99696e340cfff8ece4327d973217df184464765c3da18a2ff27d11c5605184d,-1,51,1,37.76058849,1597293410,Regular,febd5a2f2a95a8ae5e1c19a9479fc030f77b09cd485ebccfbea714f4758fa19e
7d85ac0cd3d09a7a6a0c4dfcc8ad8ce3eca2964e12b0e1159250c140d56a34c2,1,3,1,46.72676754,1596805775,Vote,ddb804b41eb9289ed1cb68d20a92d5fd9ef1db4859e93658fa72bee0dd2972cb
b8666badcd8ea0936faf32d3ff01c2b8009657bc5fdcfef2636e6ddcf1a1fb32,-1,15,1,37.76058849,1596785813,Regular,786499827ae6131204c3e0eeb60b60e07376d4eaccf2acedd988b2abc1d63338
b8666badcd8ea0936faf32d3ff01c2b8009657bc5fdcfef2636e6ddcf1a1fb32,-1,12,1,46.72676754,1596785813,Regular,45c9f069e425ba23b115a8766a2d3b070229b156b4b98e3329261ec5f238ac36
febd5a2f2a95a8ae5e1c19a9479fc030f77b09cd485ebccfbea714f4758fa19e,1,3,1,37.76058849,1596759853,Vote,e99696e340cfff8ece4327d973217df184464765c3da18a2ff27d11c5605184d
786499827ae6131204c3e0eeb60b60e07376d4eaccf2acedd988b2abc1d63338,1,3,1,37.76058849,1596718700,Vote,b8666badcd8ea0936faf32d3ff01c2b8009657bc5fdcfef2636e6ddcf1a1fb32
45c9f069e425ba23b115a8766a2d3b070229b156b4b98e3329261ec5f238ac36,1,3,1,46.72676754,1596541008,Vote,b8666badcd8ea0936faf32d3ff01c2b8009657bc5fdcfef2636e6ddcf1a1fb32
ae67109ba9a4ef8350ede60a0d45a32be7bbd30c635159fc5e27afc65e05a832,-1,0,1,37.76058849,1596439723,Regular,65c9c75bcd4ef65a1e2134e45dce50aac47d1d9d0fc85e807d71a4b8962fcba8
20c4bfb6bb40a232ab9845a6914c64ecd7be7caa822413f265f1817ad7eaece9,-1,2,1,46.72676754,1596430757,Regular,a34f4fcf7fbf6127e22f7403322b62d8a28ef49b0dc3836dbeb6799fce238866
375ff5f2276665577acf3207a1ef3f74c332e9b936bdee42690f3cb4b21ee8e6,1,3,1,46.72676754,1596419756,Vote,20826e4584fc90b58d3dc7c0530c2509e1f66ed3287d7abbb950d2c5dbe43778
a34f4fcf7fbf6127e22f7403322b62d8a28ef49b0dc3836dbeb6799fce238866,1,3,1,46.72676754,1596369062,Vote,20c4bfb6bb40a232ab9845a6914c64ecd7be7caa822413f265f1817ad7eaece9
65c9c75bcd4ef65a1e2134e45dce50aac47d1d9d0fc85e807d71a4b8962fcba8,1,3,1,37.76058849,1596334985,Vote,ae67109ba9a4ef8350ede60a0d45a32be7bbd30c635159fc5e27afc65e05a832
ae3baa0425feb6bb3d0760e8b09ee2f476b68d8eeeb514f7c178de0bcb7c7317,-1,103,1,46.72676754,1596205682,Regular,287ec8ca5bd93467926294a4ee8113f720d254d39cea7f0de65e8358be318bfb
287ec8ca5bd93467926294a4ee8113f720d254d39cea7f0de65e8358be318bfb,1,3,1,46.72676754,1596070993,Vote,ae3baa0425feb6bb3d0760e8b09ee2f476b68d8eeeb514f7c178de0bcb7c7317
3bbadc6543da5b9bbc89729f5775b929fa8a9350df9f631c2562d4c86ba748ff,-1,16,1,46.72676754,1596032501,Regular,7abeb9b318fd1eec06173eba537d9d0257b4d22d90565769f87dcb2dd78ecdfe
7abeb9b318fd1eec06173eba537d9d0257b4d22d90565769f87dcb2dd78ecdfe,1,3,1,46.72676754,1595944128,Vote,3bbadc6543da5b9bbc89729f5775b929fa8a9350df9f631c2562d4c86ba748ff
22bcf5c6f8932244a0609d259e18337dbfe98e8580134ad12a316a2e657126e6,-1,34,1,46.72676754,1595942516,Regular,3b8b282fec10b3b817385d959e76be0474bdf42331dad3d9dba6f399d2ca9240
3b8b282fec10b3b817385d959e76be0474bdf42331dad3d9dba6f399d2ca9240,1,3,1,46.72676754,1595834284,Vote,22bcf5c6f8932244a0609d259e18337dbfe98e8580134ad12a316a2e657126e6
