tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c,-1,32,1,108.45254882,1561599609,Regular,da1bbab60733f3db410a3085632e3ebe71656003ad9ccfef654109e5c5f2a7eb
8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c,-1,6,1,108.45254882,1561541749,Regular,6845d1028d2762a0ead03469dcb8fd7328908733e7951ad519475ef96a2c10c5
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,68,1,108.45254882,1561523855,Regular,bd093db8cd669bcc30eaaf2778fd57b9296cb54a24b869a904b22e357d8d4974
578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398,-1,139,1,108.45254882,1560809448,Regular,3c9b4487035cc503f63247da93274e7122438157317d8b06df7abc57723fe955
da1bbab60733f3db410a3085632e3ebe71656003ad9ccfef654109e5c5f2a7eb,1,3,1,108.45254882,1560327670,Vote,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
6845d1028d2762a0ead03469dcb8fd7328908733e7951ad519475ef96a2c10c5,1,3,1,108.45254882,1559592131,Vote,8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c
3c9b4487035cc503f63247da93274e7122438157317d8b06df7abc57723fe955,1,3,1,108.45254882,1559408348,Vote,578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398
bd093db8cd669bcc30eaaf2778fd57b9296cb54a24b869a904b22e357d8d4974,1,3,1,108.45254882,1559230846,Vote,9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5
84f9cd53c6386a8c745a42b8e41e45d5f76fb3e5e11013f8dea61701a58ac225,-1,28,1,108.45254882,1558952521,Regular,60affcee8e31ceb92483cbc9e71497f22d4ffa55f4c32143262073b4c778f6cd
60affcee8e31ceb92483cbc9e71497f22d4ffa55f4c32143262073b4c778f6cd,1,3,1,108.45254882,1558902570,Vote,84f9cd53c6386a8c745a42b8e41e45d5f76fb3e5e11013f8dea61701a58ac225
921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56,-1,80,1,108.5039238,1558897570,Regular,52b9452f83aa8ad5a45bc4448378f2f354a0937aced0313a5ea00f098d67ced9
6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf,-1,23,1,108.5039238,1558895774,Regular,d962f4c4ab663b837505ac12ba1fba59333204eed275c9c6cd2b89f62069578f
c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef,-1,28,1,108.5039238,1558895774,Regular,d0459ace9432d3eb37a0025f48f32add8bb8c37cf74d1f48e7104adf3dcf61b1
c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef,-1,13,1,108.5039238,1558895774,Regular,0abf89fd678226171c7a7e45ca1168612d18c002732e6acaeca74894793d0dac
c0023f4de060a3f6f1f7aeb2a527da1f98279aaa02b25ca82fa92de3c3723521,-1,18,1,108.5039238,1558858571,Regular,33567c9a728f60255b248a01f854642c16a0ae17e4aac784051ff463a18eea06
d962f4c4ab663b837505ac12ba1fba59333204eed275c9c6cd2b89f62069578f,1,3,1,108.5039238,1558343415,Vote,6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf
33567c9a728f60255b248a01f854642c16a0ae17e4aac784051ff463a18eea06,1,3,1,108.5039238,1558206760,Vote,c0023f4de060a3f6f1f7aeb2a527da1f98279aaa02b25ca82fa92de3c3723521
d0459ace9432d3eb37a0025f48f32add8bb8c37cf74d1f48e7104adf3dcf61b1,1,3,1,108.5039238,1558098600,Vote,c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef
52b9452f83aa8ad5a45bc4448378f2f354a0937aced0313a5ea00f098d67ced9,1,3,1,108.5039238,1558057660,Vote,921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56
0abf89fd678226171c7a7e45ca1168612d18c002732e6acaeca74894793d0dac,1,3,1,108.5039238,1557991131,Vote,c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef
