tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3736ee3a766f8e8f164b8f9968d24ad41497bdd50f329184d68dbf2dab210b87,-1,372,1,19.69543944,1595560682,Regular,99b31b81bb8a0539228568be9743313a5a9e23ef5a9c65ea58aef866db1640c6
3736ee3a766f8e8f164b8f9968d24ad41497bdd50f329184d68dbf2dab210b87,-1,340,1,19.69543944,1595560682,Regular,99b31b81bb8a0539228568be9743313a5a9e23ef5a9c65ea58aef866db1640c6
3736ee3a766f8e8f164b8f9968d24ad41497bdd50f329184d68dbf2dab210b87,-1,339,1,0.07351843,1595560682,Regular,99b31b81bb8a0539228568be9743313a5a9e23ef5a9c65ea58aef866db1640c6
3736ee3a766f8e8f164b8f9968d24ad41497bdd50f329184d68dbf2dab210b87,-1,338,1,19.69543944,1595560682,Regular,99b31b81bb8a0539228568be9743313a5a9e23ef5a9c65ea58aef866db1640c6
3736ee3a766f8e8f164b8f9968d24ad41497bdd50f329184d68dbf2dab210b87,-1,337,1,0.07351843,1595560682,Regular,99b31b81bb8a0539228568be9743313a5a9e23ef5a9c65ea58aef866db1640c6
3736ee3a766f8e8f164b8f9968d24ad41497bdd50f329184d68dbf2dab210b87,-1,371,1,0.07351843,1595560682,Regular,99b31b81bb8a0539228568be9743313a5a9e23ef5a9c65ea58aef866db1640c6
3736ee3a766f8e8f164b8f9968d24ad41497bdd50f329184d68dbf2dab210b87,-1,370,1,19.69543944,1595560682,Regular,99b31b81bb8a0539228568be9743313a5a9e23ef5a9c65ea58aef866db1640c6
3736ee3a766f8e8f164b8f9968d24ad41497bdd50f329184d68dbf2dab210b87,-1,369,1,0.07351843,1595560682,Regular,99b31b81bb8a0539228568be9743313a5a9e23ef5a9c65ea58aef866db1640c6
3736ee3a766f8e8f164b8f9968d24ad41497bdd50f329184d68dbf2dab210b87,-1,368,1,19.69543944,1595560682,Regular,99b31b81bb8a0539228568be9743313a5a9e23ef5a9c65ea58aef866db1640c6
3736ee3a766f8e8f164b8f9968d24ad41497bdd50f329184d68dbf2dab210b87,-1,367,1,0.07351843,1595560682,Regular,99b31b81bb8a0539228568be9743313a5a9e23ef5a9c65ea58aef866db1640c6
3736ee3a766f8e8f164b8f9968d24ad41497bdd50f329184d68dbf2dab210b87,-1,366,1,19.69543944,1595560682,Regular,99b31b81bb8a0539228568be9743313a5a9e23ef5a9c65ea58aef866db1640c6
3736ee3a766f8e8f164b8f9968d24ad41497bdd50f329184d68dbf2dab210b87,-1,365,1,0.07351843,1595560682,Regular,99b31b81bb8a0539228568be9743313a5a9e23ef5a9c65ea58aef866db1640c6
3736ee3a766f8e8f164b8f9968d24ad41497bdd50f329184d68dbf2dab210b87,-1,364,1,19.69543944,1595560682,Regular,99b31b81bb8a0539228568be9743313a5a9e23ef5a9c65ea58aef866db1640c6
3736ee3a766f8e8f164b8f9968d24ad41497bdd50f329184d68dbf2dab210b87,-1,363,1,0.07351843,1595560682,Regular,99b31b81bb8a0539228568be9743313a5a9e23ef5a9c65ea58aef866db1640c6
3736ee3a766f8e8f164b8f9968d24ad41497bdd50f329184d68dbf2dab210b87,-1,362,1,19.69543944,1595560682,Regular,99b31b81bb8a0539228568be9743313a5a9e23ef5a9c65ea58aef866db1640c6
3736ee3a766f8e8f164b8f9968d24ad41497bdd50f329184d68dbf2dab210b87,-1,361,1,0.07351843,1595560682,Regular,99b31b81bb8a0539228568be9743313a5a9e23ef5a9c65ea58aef866db1640c6
3736ee3a766f8e8f164b8f9968d24ad41497bdd50f329184d68dbf2dab210b87,-1,360,1,19.69543944,1595560682,Regular,99b31b81bb8a0539228568be9743313a5a9e23ef5a9c65ea58aef866db1640c6
3736ee3a766f8e8f164b8f9968d24ad41497bdd50f329184d68dbf2dab210b87,-1,359,1,0.07351843,1595560682,Regular,99b31b81bb8a0539228568be9743313a5a9e23ef5a9c65ea58aef866db1640c6
3736ee3a766f8e8f164b8f9968d24ad41497bdd50f329184d68dbf2dab210b87,-1,358,1,19.69543944,1595560682,Regular,99b31b81bb8a0539228568be9743313a5a9e23ef5a9c65ea58aef866db1640c6
3736ee3a766f8e8f164b8f9968d24ad41497bdd50f329184d68dbf2dab210b87,-1,357,1,0.07351843,1595560682,Regular,99b31b81bb8a0539228568be9743313a5a9e23ef5a9c65ea58aef866db1640c6
3736ee3a766f8e8f164b8f9968d24ad41497bdd50f329184d68dbf2dab210b87,-1,356,1,19.69543944,1595560682,Regular,99b31b81bb8a0539228568be9743313a5a9e23ef5a9c65ea58aef866db1640c6
3736ee3a766f8e8f164b8f9968d24ad41497bdd50f329184d68dbf2dab210b87,-1,355,1,0.07351843,1595560682,Regular,99b31b81bb8a0539228568be9743313a5a9e23ef5a9c65ea58aef866db1640c6
3736ee3a766f8e8f164b8f9968d24ad41497bdd50f329184d68dbf2dab210b87,-1,354,1,19.69543944,1595560682,Regular,99b31b81bb8a0539228568be9743313a5a9e23ef5a9c65ea58aef866db1640c6
3736ee3a766f8e8f164b8f9968d24ad41497bdd50f329184d68dbf2dab210b87,-1,353,1,0.07351843,1595560682,Regular,99b31b81bb8a0539228568be9743313a5a9e23ef5a9c65ea58aef866db1640c6
3736ee3a766f8e8f164b8f9968d24ad41497bdd50f329184d68dbf2dab210b87,-1,352,1,19.69543944,1595560682,Regular,99b31b81bb8a0539228568be9743313a5a9e23ef5a9c65ea58aef866db1640c6
3736ee3a766f8e8f164b8f9968d24ad41497bdd50f329184d68dbf2dab210b87,-1,351,1,0.07351843,1595560682,Regular,99b31b81bb8a0539228568be9743313a5a9e23ef5a9c65ea58aef866db1640c6
3736ee3a766f8e8f164b8f9968d24ad41497bdd50f329184d68dbf2dab210b87,-1,350,1,19.69543944,1595560682,Regular,99b31b81bb8a0539228568be9743313a5a9e23ef5a9c65ea58aef866db1640c6
3736ee3a766f8e8f164b8f9968d24ad41497bdd50f329184d68dbf2dab210b87,-1,349,1,0.07351843,1595560682,Regular,99b31b81bb8a0539228568be9743313a5a9e23ef5a9c65ea58aef866db1640c6
3736ee3a766f8e8f164b8f9968d24ad41497bdd50f329184d68dbf2dab210b87,-1,348,1,19.69543944,1595560682,Regular,99b31b81bb8a0539228568be9743313a5a9e23ef5a9c65ea58aef866db1640c6
3736ee3a766f8e8f164b8f9968d24ad41497bdd50f329184d68dbf2dab210b87,-1,347,1,0.07351843,1595560682,Regular,99b31b81bb8a0539228568be9743313a5a9e23ef5a9c65ea58aef866db1640c6
3736ee3a766f8e8f164b8f9968d24ad41497bdd50f329184d68dbf2dab210b87,-1,346,1,19.69543944,1595560682,Regular,99b31b81bb8a0539228568be9743313a5a9e23ef5a9c65ea58aef866db1640c6
3736ee3a766f8e8f164b8f9968d24ad41497bdd50f329184d68dbf2dab210b87,-1,345,1,0.07351843,1595560682,Regular,99b31b81bb8a0539228568be9743313a5a9e23ef5a9c65ea58aef866db1640c6
3736ee3a766f8e8f164b8f9968d24ad41497bdd50f329184d68dbf2dab210b87,-1,344,1,19.69543944,1595560682,Regular,99b31b81bb8a0539228568be9743313a5a9e23ef5a9c65ea58aef866db1640c6
3736ee3a766f8e8f164b8f9968d24ad41497bdd50f329184d68dbf2dab210b87,-1,343,1,0.07351843,1595560682,Regular,99b31b81bb8a0539228568be9743313a5a9e23ef5a9c65ea58aef866db1640c6
3736ee3a766f8e8f164b8f9968d24ad41497bdd50f329184d68dbf2dab210b87,-1,342,1,19.69543944,1595560682,Regular,99b31b81bb8a0539228568be9743313a5a9e23ef5a9c65ea58aef866db1640c6
3736ee3a766f8e8f164b8f9968d24ad41497bdd50f329184d68dbf2dab210b87,-1,341,1,0.07351843,1595560682,Regular,99b31b81bb8a0539228568be9743313a5a9e23ef5a9c65ea58aef866db1640c6
