tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba9af63bc80cd734ecb171955327beecb47359990e6c9d8a46ba4fce16fcd942,-1,0,1,16.83037499,1658143425,Regular,02d30c5027b265cba2b44ac24d5fa873a4b32902a534fcf69511c9dc6cd0a133
02d30c5027b265cba2b44ac24d5fa873a4b32902a534fcf69511c9dc6cd0a133,1,3,1,16.83037499,1658095522,Vote,ba9af63bc80cd734ecb171955327beecb47359990e6c9d8a46ba4fce16fcd942
5e77174a8067d2968702a193fa9799e79c031d43d4bae1c004c4076a2a0685e9,-1,12,1,0.03541707,1654210466,Regular,d3751f596fc428ab6830b5c052bf7a7df2dfb9d080965e2c54113ca2118adce0
5e77174a8067d2968702a193fa9799e79c031d43d4bae1c004c4076a2a0685e9,-1,11,1,16.37093929,1654210466,Regular,d3751f596fc428ab6830b5c052bf7a7df2dfb9d080965e2c54113ca2118adce0
5e77174a8067d2968702a193fa9799e79c031d43d4bae1c004c4076a2a0685e9,-1,10,1,0.03541707,1654210466,Regular,d3751f596fc428ab6830b5c052bf7a7df2dfb9d080965e2c54113ca2118adce0
5e77174a8067d2968702a193fa9799e79c031d43d4bae1c004c4076a2a0685e9,-1,9,1,16.37093929,1654210466,Regular,d3751f596fc428ab6830b5c052bf7a7df2dfb9d080965e2c54113ca2118adce0
5e77174a8067d2968702a193fa9799e79c031d43d4bae1c004c4076a2a0685e9,-1,8,1,0.03541707,1654210466,Regular,d3751f596fc428ab6830b5c052bf7a7df2dfb9d080965e2c54113ca2118adce0
5e77174a8067d2968702a193fa9799e79c031d43d4bae1c004c4076a2a0685e9,-1,7,1,16.37093929,1654210466,Regular,d3751f596fc428ab6830b5c052bf7a7df2dfb9d080965e2c54113ca2118adce0
5e77174a8067d2968702a193fa9799e79c031d43d4bae1c004c4076a2a0685e9,-1,6,1,0.03541707,1654210466,Regular,d3751f596fc428ab6830b5c052bf7a7df2dfb9d080965e2c54113ca2118adce0
5e77174a8067d2968702a193fa9799e79c031d43d4bae1c004c4076a2a0685e9,-1,5,1,16.37093929,1654210466,Regular,d3751f596fc428ab6830b5c052bf7a7df2dfb9d080965e2c54113ca2118adce0
