tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38d5022e06fafa1bfaa7f0608954609bf9687c3262b04a970a1c30e9df84f591,-1,20,1,16.05033575,1621165031,Regular,660a720982e37f7e05fc603d2fe975fc5ce2a109f7f1f3e9ba09e4dc20feb8ef
38d5022e06fafa1bfaa7f0608954609bf9687c3262b04a970a1c30e9df84f591,-1,22,1,16.05033575,1621165031,Regular,f7229d74bed81ff0806555f23279b99800a04c877de131b50e43a4ea057a46f0
5df712561323380b2b5af2090535dccccf6b2a38a4e5b77290fb95d3fc13ce25,-1,101,1,16.05033575,1621164757,Regular,d9f6e79662a6d172915071bcfe872a65b7888ebda6176f04eaa536b9dea731c7
e1ff34c10c3fe3de3753ed508042695878ce272a49cad54371f8bdbf840ecfde,-1,65,1,16.05033575,1609942903,Regular,b83e0e7faf781973e6912e41606220424a119ccab40032743d3b3d77f4204ab0
e1ff34c10c3fe3de3753ed508042695878ce272a49cad54371f8bdbf840ecfde,-1,24,1,16.01934257,1609942903,Regular,5f06f5d322ed6c9f7ed9ec8b719b8887ae2593a795817b28c1e6e4df5b91e190
7f4e7778cc1da91f9f9d0883a7e19eefe9e3ed974968064420d609893a71117b,-1,38,1,16.01934257,1609941650,Regular,d735b3c395e9389f2956f93b87d139cb1f6cb1d9724ab15f444bdabc3d638e55
7f4e7778cc1da91f9f9d0883a7e19eefe9e3ed974968064420d609893a71117b,-1,2,1,16.05033575,1609941650,Regular,91494810d8fcf7fefa18cffb5809ab7668752f80fdc860b22c8962dc7665fc2c
7f4e7778cc1da91f9f9d0883a7e19eefe9e3ed974968064420d609893a71117b,-1,34,1,16.05033575,1609941650,Regular,3373ecc5a5ce2da57445ef2b35469a9225fb9a6c72c0dd0615ec862a6f832853
7015e1e8080cd61800a841abfbc0d8bbfa39d5ec0592f7363cbbc1a85671894b,-1,1,1,16.01934257,1609939471,Regular,b19b210b0da85d001710cc0b3926142907bb7edb8b3b2c46b23f5824304ad719
55def0b84c297355512133478d4d4681292ddafe914dcdfa98b00a3efecb4344,-1,0,1,16.05033575,1609939209,Regular,55ca779a2983a51c88f5b6c19c21c6da755bf8907e269af56ff1e7f1ba424206
5f06f5d322ed6c9f7ed9ec8b719b8887ae2593a795817b28c1e6e4df5b91e190,1,3,1,16.01934257,1599559996,Vote,e1ff34c10c3fe3de3753ed508042695878ce272a49cad54371f8bdbf840ecfde
d735b3c395e9389f2956f93b87d139cb1f6cb1d9724ab15f444bdabc3d638e55,1,3,1,16.01934257,1599539928,Vote,7f4e7778cc1da91f9f9d0883a7e19eefe9e3ed974968064420d609893a71117b
b19b210b0da85d001710cc0b3926142907bb7edb8b3b2c46b23f5824304ad719,1,3,1,16.01934257,1598763669,Vote,7015e1e8080cd61800a841abfbc0d8bbfa39d5ec0592f7363cbbc1a85671894b
3373ecc5a5ce2da57445ef2b35469a9225fb9a6c72c0dd0615ec862a6f832853,1,3,1,16.05033575,1597465926,Vote,7f4e7778cc1da91f9f9d0883a7e19eefe9e3ed974968064420d609893a71117b
f7229d74bed81ff0806555f23279b99800a04c877de131b50e43a4ea057a46f0,1,3,1,16.05033575,1597329884,Vote,38d5022e06fafa1bfaa7f0608954609bf9687c3262b04a970a1c30e9df84f591
91494810d8fcf7fefa18cffb5809ab7668752f80fdc860b22c8962dc7665fc2c,1,3,1,16.05033575,1597324298,Vote,7f4e7778cc1da91f9f9d0883a7e19eefe9e3ed974968064420d609893a71117b
660a720982e37f7e05fc603d2fe975fc5ce2a109f7f1f3e9ba09e4dc20feb8ef,1,3,1,16.05033575,1596730418,Vote,38d5022e06fafa1bfaa7f0608954609bf9687c3262b04a970a1c30e9df84f591
b83e0e7faf781973e6912e41606220424a119ccab40032743d3b3d77f4204ab0,1,3,1,16.05033575,1596596181,Vote,e1ff34c10c3fe3de3753ed508042695878ce272a49cad54371f8bdbf840ecfde
55ca779a2983a51c88f5b6c19c21c6da755bf8907e269af56ff1e7f1ba424206,1,3,1,16.05033575,1596362047,Vote,55def0b84c297355512133478d4d4681292ddafe914dcdfa98b00a3efecb4344
39ec6a65d45f5f7f775171e191afa5417192aef9c2377873f261434abcc06c39,-1,21,1,16.05033575,1596354410,Regular,651284cac41d81cbeb1a4c87d5b88f33ac8c8bf18d042710afe9244d0aa630f8
