tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a8e80f25a4820b40edfc54c3568985aeeaf7e25606177d482d534138f46a78d,-1,3,1,296.3676962,1557149098,Regular,5d7854cc58d3a96fbc0be3451be67c9eb2ae69d1ccc96aedf42ea9e7deb6ae76
5d7854cc58d3a96fbc0be3451be67c9eb2ae69d1ccc96aedf42ea9e7deb6ae76,1,2,1,296.3676962,1557114898,Vote,4a8e80f25a4820b40edfc54c3568985aeeaf7e25606177d482d534138f46a78d
605b588c7b06de63bbfd4cd0906073dde01a8e53e3d7575f674d578bd7d50151,-1,1,1,296.42074676,1554508879,Regular,88e2e0d15c7d32c0395d000da649f097d974e14290a4783d65376bbb047dfa71
88e2e0d15c7d32c0395d000da649f097d974e14290a4783d65376bbb047dfa71,1,2,1,296.42074676,1554475262,Vote,605b588c7b06de63bbfd4cd0906073dde01a8e53e3d7575f674d578bd7d50151
df61baed50ea41bd0fe73152c802f60c9f87eabf39acdf783e5e7c72d4b802ec,-1,1,1,296.42074676,1554310619,Regular,a216fbc6d57080019318c62289fec99a882e0c82366524874bf6908b278fba3a
a216fbc6d57080019318c62289fec99a882e0c82366524874bf6908b278fba3a,1,2,1,296.42074676,1553905268,Vote,df61baed50ea41bd0fe73152c802f60c9f87eabf39acdf783e5e7c72d4b802ec
ae170913c741d87fc1b25fd71fb847f45c9333deeaba7aad486c61c6316c2833,-1,11,1,296.47548592,1553639380,Regular,bae8d6032f01ad515567ec7ec9a56032334f9e17b9acc72ae1df524c960b677c
ce8f424ba926864506ba0778c263b370c023893e41306ae502db8fb92bc1a833,-1,22,1,296.47548592,1553631504,Regular,f41e250bdfc0cc41037c50e577940e8d809ee38783950ad769d91b38d218df53
1876f3d045f92b8c905abbf027738322a8840e18dab6121d1aa68cbcc1fceeb9,-1,31,1,296.47548592,1553622150,Regular,32db8da24b1ca8c5a14f7b9063919ec615eb9257c7dea333a7a528e5214fae17
c8934997286c0567a18ef54459dc64fd1729fae94cd4e7226ebb3e3786d24eff,-1,31,1,296.47548592,1553622052,Regular,ab8b66ca4c83f269f9f458872a49a60e1e0997d6308a1bff8ee4b8d5b4fe5f15
32db8da24b1ca8c5a14f7b9063919ec615eb9257c7dea333a7a528e5214fae17,1,2,1,296.47548592,1553544879,Vote,1876f3d045f92b8c905abbf027738322a8840e18dab6121d1aa68cbcc1fceeb9
bae8d6032f01ad515567ec7ec9a56032334f9e17b9acc72ae1df524c960b677c,1,2,1,296.47548592,1553313282,Vote,ae170913c741d87fc1b25fd71fb847f45c9333deeaba7aad486c61c6316c2833
ab8b66ca4c83f269f9f458872a49a60e1e0997d6308a1bff8ee4b8d5b4fe5f15,1,2,1,296.47548592,1553218276,Vote,c8934997286c0567a18ef54459dc64fd1729fae94cd4e7226ebb3e3786d24eff
