tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46a532ee06e5cce2d4636cb13f643079b2025bca38a50af1f624c8a1acad37d2,-1,23,1,19.94543581,1661648044,Regular,70a5008314d881cd0886b5b31d98b81f73e56bd407de06f607d2f9e36a55c42a
70a5008314d881cd0886b5b31d98b81f73e56bd407de06f607d2f9e36a55c42a,1,3,1,19.94543581,1661390995,Vote,46a532ee06e5cce2d4636cb13f643079b2025bca38a50af1f624c8a1acad37d2
f364b400e9bf0a8520048d00c6a2153bf030f9ec949342dcc56fbaa83a4098c8,-1,18,1,19.9596388,1658724096,Regular,ec007ab6f766793a7bccb798f317681f529940f9c15ed64c6d730c86ffd46b93
e4ed0e362aa553f99253facb6465c4915ef6cec6eb0d8eaa8e4982a08b0e5ac2,-1,1,1,19.9596388,1658691005,Regular,68c1e3b39914dbda1f39a19ab4cf535b6144de3c4ef413ebba9aa390fc1d013f
ec007ab6f766793a7bccb798f317681f529940f9c15ed64c6d730c86ffd46b93,1,3,1,19.9596388,1657981760,Vote,f364b400e9bf0a8520048d00c6a2153bf030f9ec949342dcc56fbaa83a4098c8
68c1e3b39914dbda1f39a19ab4cf535b6144de3c4ef413ebba9aa390fc1d013f,1,3,1,19.9596388,1657771538,Vote,e4ed0e362aa553f99253facb6465c4915ef6cec6eb0d8eaa8e4982a08b0e5ac2
469b4857f068e90a21314d64cf3808db4e2b4713a98497b933e67504b8c9d844,-1,49,1,19.9596388,1657448799,Regular,325931fa525249a284c0b979d4fa91cc0d78b824ddc8b530c45715e72aedb9cb
325931fa525249a284c0b979d4fa91cc0d78b824ddc8b530c45715e72aedb9cb,1,3,1,19.9596388,1657408355,Vote,469b4857f068e90a21314d64cf3808db4e2b4713a98497b933e67504b8c9d844
0401046ad46a0faacbf7f8f2a73bdef1567eaf7a98b19e93ff81cc0959f8a0a5,-1,11,1,19.9596388,1656937169,Regular,e7de87258f0f2da31de753d6cd2fd19065af973c0fb11d04e8637d76c9cf7c60
e7de87258f0f2da31de753d6cd2fd19065af973c0fb11d04e8637d76c9cf7c60,1,3,1,19.9596388,1656838249,Vote,0401046ad46a0faacbf7f8f2a73bdef1567eaf7a98b19e93ff81cc0959f8a0a5
876093afe87dfc227a822b8ed2de8ae8dd09e5dfd166caedef67d620cdd6d756,-1,4,1,19.97429388,1656460084,Regular,6c9f3d1a2436381883935f31ad08956509fffc1597d5f309962e3241337d35f8
6c9f3d1a2436381883935f31ad08956509fffc1597d5f309962e3241337d35f8,1,3,1,19.97429388,1656408680,Vote,876093afe87dfc227a822b8ed2de8ae8dd09e5dfd166caedef67d620cdd6d756
