tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13bc60a75d61dfd70eb5236e560e49d5c249142022e49d06d0772b59d6fa0176,-1,1,1,244.09103197,1568552003,Ticket,410ae8269f6eb3247d63cf089f3bd10e24fb14ba4153e4faa620a929b37c3bb4
13bc60a75d61dfd70eb5236e560e49d5c249142022e49d06d0772b59d6fa0176,-1,0,1,0.10520871,1568552003,Ticket,410ae8269f6eb3247d63cf089f3bd10e24fb14ba4153e4faa620a929b37c3bb4
151e48f6c03ed9a8111ac870a95df1ce3c0f621e619869d35b90c4c02e9b6125,-1,1,1,244.09103197,1568552003,Ticket,410ae8269f6eb3247d63cf089f3bd10e24fb14ba4153e4faa620a929b37c3bb4
151e48f6c03ed9a8111ac870a95df1ce3c0f621e619869d35b90c4c02e9b6125,-1,0,1,0.10520871,1568552003,Ticket,410ae8269f6eb3247d63cf089f3bd10e24fb14ba4153e4faa620a929b37c3bb4
215d0b69513564f66af6364b9bd0a58ad9491b89a694ff27241f396fa56eaa8a,-1,0,1,0.10520871,1568552003,Ticket,410ae8269f6eb3247d63cf089f3bd10e24fb14ba4153e4faa620a929b37c3bb4
215d0b69513564f66af6364b9bd0a58ad9491b89a694ff27241f396fa56eaa8a,-1,1,1,244.09103197,1568552003,Ticket,410ae8269f6eb3247d63cf089f3bd10e24fb14ba4153e4faa620a929b37c3bb4
2b2cfde006fe1cfd9182aad08fe2eef8d3aaa38c63fb88616e66717709439a4b,-1,0,1,0.10520871,1568552003,Ticket,410ae8269f6eb3247d63cf089f3bd10e24fb14ba4153e4faa620a929b37c3bb4
2b2cfde006fe1cfd9182aad08fe2eef8d3aaa38c63fb88616e66717709439a4b,-1,1,1,244.09103197,1568552003,Ticket,410ae8269f6eb3247d63cf089f3bd10e24fb14ba4153e4faa620a929b37c3bb4
422055c3b90bdbd223fc18802845ccd282e3b417787528e6944ee1a3f1607552,-1,0,1,0.10520871,1568552003,Ticket,410ae8269f6eb3247d63cf089f3bd10e24fb14ba4153e4faa620a929b37c3bb4
422055c3b90bdbd223fc18802845ccd282e3b417787528e6944ee1a3f1607552,-1,1,1,244.09103197,1568552003,Ticket,410ae8269f6eb3247d63cf089f3bd10e24fb14ba4153e4faa620a929b37c3bb4
