tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45272fe53aeb14287ecd6184c5182f1af85082b85966a1eb5fe60aada01765b9,-1,0,1,262.53682016,1597402818,Revocation,015d648abb4b88d46e0cbf82ddcb54152679799222ae37030a706e774a2af0d3
40875c2e4699e5886264325b5437f33aadc6fb8818caabdedf78cbde23cf6630,-1,1,1,262.53682016,1573488904,Vote,5f48c448416a492ce53bc81827343f7e189bb9dd018a5847bb0aa7ca3d85e138
92fd4eb334ea9bb05c2fcf755d7668054484420bd2a963f7a11aaac2e7e15426,-1,1,1,262.53682016,1572294250,Vote,b4d876eb8fd97c46ca07f2ad6495ccc24479257b380f5db3788d8df706b1ab1c
828ebc5c9673c59ddab6027a0dc29c401ea4c76f4bfd39959ce68acdf368614e,-1,1,1,262.53682016,1571082866,Vote,3a8037622834d381157bc136a80ae5b4e85a41e488d2f2dce5f82b8eaffc31d8
c4cf66761438bc1e5389a6462ae90600b1c26e46edffbc73fdc47befb0f1ea53,-1,1,1,262.53682016,1571069422,Vote,d6a24cfd6da5483903a2ad79db20b6537a7cec8d0ad3aea5bc6e21914b2733fd
6a9f95fe8ae9264ebdb50019f7f908fe3c2c3b67d1d58a97d666125ee1176f23,-1,24,1,263.96181268,1570239187,Regular,07950544eb4253929acb4243b89b9b1a7bd6d2592abe1fe039af34a6e98f4410
07950544eb4253929acb4243b89b9b1a7bd6d2592abe1fe039af34a6e98f4410,1,2,1,263.96181268,1569945874,Vote,6a9f95fe8ae9264ebdb50019f7f908fe3c2c3b67d1d58a97d666125ee1176f23
c89301320d95489aae2db27e272ba4ff7bfba72bb7477cf9c96db75f37e9f090,-1,0,1,263.96181268,1569439000,Regular,3cc0bc6bd23d9d20dc9baea11b7b540710c941dd53228ee546fd2cf64c51d42d
0a15f0d760a44026f8243cb1050b8ccbc092b6a576d21f262f9cd47c866c5c67,-1,1,1,263.96181268,1569437114,Regular,ce95988478b81b29b4619936e52f0ecc55f3fa96e78f9678c78323585aeaa502
3cc0bc6bd23d9d20dc9baea11b7b540710c941dd53228ee546fd2cf64c51d42d,1,2,1,263.96181268,1569406717,Vote,c89301320d95489aae2db27e272ba4ff7bfba72bb7477cf9c96db75f37e9f090
ce95988478b81b29b4619936e52f0ecc55f3fa96e78f9678c78323585aeaa502,1,2,1,263.96181268,1569405096,Vote,0a15f0d760a44026f8243cb1050b8ccbc092b6a576d21f262f9cd47c866c5c67
78045852a67b544dc7f03df6bbd836d813d2be7e94d5124dd2cb0d3dab66eb35,-1,1,1,262.53682016,1569398733,Vote,764e4a125e22cbfe5e5f940911dfd0dc9b27327b823101d250a35e0e299d2af3
