tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
619bda6c1317ea2c57f099e1ee7c078a606d6e53808a88619afa90bde4a3e5bd,-1,0,1,30.69467754,1637932650,Regular,616b19f6b5ef573f2d5e11b44e9293376764889400c46363107186e746aca4e4
6a829946171966f0ce0125c94843aeaea2b3da73e3559a9d66dbd4fbfd44430b,-1,5,1,30.69467754,1637926847,Regular,5fdb88545ef97869703acfb18ae014a606d4ca68607be4011a9cece91f2e4daa
6a829946171966f0ce0125c94843aeaea2b3da73e3559a9d66dbd4fbfd44430b,-1,2,1,30.71886899,1637926847,Regular,cb99a9a446fa471402b9d50bcffcab8532b953441057abc050f52491777cb5a7
015238ae7846414a79997cad4595783be1f73fb2fb3d13823d43ae9f541979dc,-1,0,1,30.71886899,1637926559,Regular,802032313ea0547add22bf07881f304891028da35dabe619c8cf701cf8746862
a821c5dcd1a7f233bd3d7e965e010fd11ef5ae83d3fd66eaf44abbc048d93436,-1,3,1,30.69467754,1637926229,Regular,adaaf05efde934ca3267cdf1f1d4fff11929a455c851e69a2edc04ed7e0eee47
d8ca4644597da91bbc462a75e8e5f50e532b77268d3d1a9ce222ecbf8ef0edfc,-1,2,1,30.67123234,1637926107,Regular,50ec700137f8667a05c6bb382b93432d9eb3a4e32a67ec85856d46b31676ac31
16810c9ba4cb584a9c00e4edb43c77213c82cf3f362ef22456c9c30570ee10e2,-1,2,1,30.71886899,1637924335,Regular,ff29dcf5700ce381a829fc4642651548d38528ec91b09b8fe10d0b0dda5b2022
50ec700137f8667a05c6bb382b93432d9eb3a4e32a67ec85856d46b31676ac31,1,3,1,30.67123234,1621700379,Vote,d8ca4644597da91bbc462a75e8e5f50e532b77268d3d1a9ce222ecbf8ef0edfc
5fdb88545ef97869703acfb18ae014a606d4ca68607be4011a9cece91f2e4daa,1,3,1,30.69467754,1619727472,Vote,6a829946171966f0ce0125c94843aeaea2b3da73e3559a9d66dbd4fbfd44430b
616b19f6b5ef573f2d5e11b44e9293376764889400c46363107186e746aca4e4,1,3,1,30.69467754,1618377601,Vote,619bda6c1317ea2c57f099e1ee7c078a606d6e53808a88619afa90bde4a3e5bd
adaaf05efde934ca3267cdf1f1d4fff11929a455c851e69a2edc04ed7e0eee47,1,3,1,30.69467754,1618353431,Vote,a821c5dcd1a7f233bd3d7e965e010fd11ef5ae83d3fd66eaf44abbc048d93436
ff29dcf5700ce381a829fc4642651548d38528ec91b09b8fe10d0b0dda5b2022,1,3,1,30.71886899,1617628355,Vote,16810c9ba4cb584a9c00e4edb43c77213c82cf3f362ef22456c9c30570ee10e2
802032313ea0547add22bf07881f304891028da35dabe619c8cf701cf8746862,1,3,1,30.71886899,1617575021,Vote,015238ae7846414a79997cad4595783be1f73fb2fb3d13823d43ae9f541979dc
cb99a9a446fa471402b9d50bcffcab8532b953441057abc050f52491777cb5a7,1,3,1,30.71886899,1617527126,Vote,6a829946171966f0ce0125c94843aeaea2b3da73e3559a9d66dbd4fbfd44430b
