tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d,-1,62,1,41.54659929,1635852718,Regular,2be3c1b335d82f0e7672a6413c7c1e8d5478ac261f1bc06048ddc1e3b0eee1b5
ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8,-1,297,1,41.51350842,1635501807,Regular,342656b4db0ade27b01ff95cba088b7b52dda42955b00ea5f4ba0c157e13e68b
0d0521043eeb7a083bd1bf786f53d4ed1b77838aef36d02eabaac6c2ec99643c,-1,44,1,41.48143834,1635198753,Regular,493b53c419fd7b7eca2c1ac73a96ae6ce97a67f025b1b6420c6a59ea123e4847
493b53c419fd7b7eca2c1ac73a96ae6ce97a67f025b1b6420c6a59ea123e4847,1,3,1,41.48143834,1595614120,Vote,0d0521043eeb7a083bd1bf786f53d4ed1b77838aef36d02eabaac6c2ec99643c
342656b4db0ade27b01ff95cba088b7b52dda42955b00ea5f4ba0c157e13e68b,1,3,1,41.51350842,1593041042,Vote,ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8
2be3c1b335d82f0e7672a6413c7c1e8d5478ac261f1bc06048ddc1e3b0eee1b5,1,3,1,41.54659929,1592490609,Vote,d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d
8d1e7b0e98917bc15f0e63fc528c4cd2dbb1d279b25047ffac5f4308e4714dc1,-1,7,1,41.54659928,1591853568,Regular,fa8b9488d153081083069d0bfb4cd9680f57724e0f41cc0fd5147011b43bf2f7
2d76a2931cad9099b85a0b604603f94454369d06197051f1e6716974a7183d14,-1,7,1,41.54659928,1591791555,Regular,8cc52f94410addf03f0783b3b1b83fcc5215531d1f0344d7162a92c71695f642
caaa040cd27dedf63a6df5b0ba75cc5308f6b34ba9f4993d1d16c183e9776560,-1,14,1,41.54659929,1591780678,Regular,52b5ae03fbf35f6b29d42290ecd5c2251d56ab5852b0a6d8c5a1477317dbb516
52b5ae03fbf35f6b29d42290ecd5c2251d56ab5852b0a6d8c5a1477317dbb516,1,3,1,41.54659929,1591460616,Vote,caaa040cd27dedf63a6df5b0ba75cc5308f6b34ba9f4993d1d16c183e9776560
8cc52f94410addf03f0783b3b1b83fcc5215531d1f0344d7162a92c71695f642,1,3,1,41.54659928,1591284053,Vote,2d76a2931cad9099b85a0b604603f94454369d06197051f1e6716974a7183d14
86ef683c87d055ae5b50a6c03dd2602d5da1aaabbf9a9a85b0a67d0da4eb7a9d,-1,9,1,41.58074344,1591116121,Regular,c3251ad3649d8bf49390ec294a47d2679444a4ea3a1353562178f8ff1efeb1b4
4ac4236038a32edd19a38ae905496d598d68f9bf02720565979e7d68d0541df8,-1,12,1,41.58074344,1591112335,Regular,84282678b2f43de687261483c9d24c3184ef42500b63e905e3eae79da364d4a6
7e5fed80c77ad9251addd68b3617f0bfb4000a50620cd04c12d4b4906fc8c190,-1,19,1,41.58074344,1591093469,Regular,cba89d4adf9fd52d2738c329115d675d94904dc6f81ac9a4cce5075e794e5a76
ad672d04483703265493527005e1877ba7a55c143dddc7b1dbc40c56a8600e52,-1,14,1,41.58074344,1590985561,Regular,07d82096ccd7025ef35ec0a1ba90911f9c400a7ce1916926fbe46295125b472c
