tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f4d37d583e08a9ab1e37653eb5538a415ecee078adaaab41287cb52dedff5a4,-1,1,1,98.47688548,1540223340,Vote,30c6d643401f980db747b3d3de4ae13a0626e09ff332066244a1484cf1daf53e
6498511d001cc78d596ef5e8d76294ee5405c39a711c14b3beef2160c2cb65f9,-1,1,1,98.47688548,1539242460,Vote,c2d49bd9cc14450d137d4b421280aba8a1298d24253e19fdf2706005c463a8d1
426a4f189aa52a0ac87987c78b422b0d0d10d0bab66a1141a244dc7863195a13,-1,1,1,98.47688548,1538315637,Vote,6f30a801af5fe5975077f492a13d0cbf0683757e8f896cab264f80c0874d9288
9f84048e33249417a0fd4706cf873242863138e4b343aec5fba134608c0bb8e0,-1,1,1,98.47688548,1537843696,Vote,c278aa4912b40c5b1179eef4e26f076ebbb8b2b955bbc2acfb806cb43db886dd
e0de12b9315a1ea106a35b283748d2cc4a9db29380543b657f15dc4dbc70b6f8,-1,1,1,98.47688548,1537686126,Vote,73a0d9fbf944a29f85bf4d368c06e9b949a58dfa08e9baf29306605f3bcaa0ac
30c6d643401f980db747b3d3de4ae13a0626e09ff332066244a1484cf1daf53e,1,0,1,98.47688548,1537554801,Ticket,7f4d37d583e08a9ab1e37653eb5538a415ecee078adaaab41287cb52dedff5a4
6f30a801af5fe5975077f492a13d0cbf0683757e8f896cab264f80c0874d9288,1,0,1,98.47688548,1537554801,Ticket,426a4f189aa52a0ac87987c78b422b0d0d10d0bab66a1141a244dc7863195a13
73a0d9fbf944a29f85bf4d368c06e9b949a58dfa08e9baf29306605f3bcaa0ac,1,0,1,98.47688548,1537554801,Ticket,e0de12b9315a1ea106a35b283748d2cc4a9db29380543b657f15dc4dbc70b6f8
c278aa4912b40c5b1179eef4e26f076ebbb8b2b955bbc2acfb806cb43db886dd,1,0,1,98.47688548,1537554801,Ticket,9f84048e33249417a0fd4706cf873242863138e4b343aec5fba134608c0bb8e0
c2d49bd9cc14450d137d4b421280aba8a1298d24253e19fdf2706005c463a8d1,1,0,1,98.47688548,1537554801,Ticket,6498511d001cc78d596ef5e8d76294ee5405c39a711c14b3beef2160c2cb65f9
