tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05b4fc1c0632604eda65a7b420281fb29b6cd588f8dc84cb5f8719fb19681a04,-1,0,1,0.02660971,1678870417,Ticket,7c43225048c690ba5840381d66f1ff001a59981c4d00e3051bc6db977403054f
05b4fc1c0632604eda65a7b420281fb29b6cd588f8dc84cb5f8719fb19681a04,-1,1,1,204.3084759,1678870417,Ticket,7c43225048c690ba5840381d66f1ff001a59981c4d00e3051bc6db977403054f
23fd8d1d39d6674ba9b6d815e9e683f0afddda1b1677aa58a6f1065027828496,-1,1,1,204.3084759,1678870417,Ticket,7c43225048c690ba5840381d66f1ff001a59981c4d00e3051bc6db977403054f
23fd8d1d39d6674ba9b6d815e9e683f0afddda1b1677aa58a6f1065027828496,-1,0,1,0.02660971,1678870417,Ticket,7c43225048c690ba5840381d66f1ff001a59981c4d00e3051bc6db977403054f
737d03d0218d8a066674c513627c966cacb10a0b1ea78f92ea33e8a25d6c62d0,-1,1,1,204.3084759,1678870417,Ticket,7c43225048c690ba5840381d66f1ff001a59981c4d00e3051bc6db977403054f
737d03d0218d8a066674c513627c966cacb10a0b1ea78f92ea33e8a25d6c62d0,-1,0,1,0.02660971,1678870417,Ticket,7c43225048c690ba5840381d66f1ff001a59981c4d00e3051bc6db977403054f
a5dffad40b2f351a3ff1f05b8b94f12cb1c36a73f92796bd0f4b16b9ec72881e,-1,1,1,204.3084759,1678870417,Ticket,7c43225048c690ba5840381d66f1ff001a59981c4d00e3051bc6db977403054f
a5dffad40b2f351a3ff1f05b8b94f12cb1c36a73f92796bd0f4b16b9ec72881e,-1,0,1,0.02660971,1678870417,Ticket,7c43225048c690ba5840381d66f1ff001a59981c4d00e3051bc6db977403054f
b6b005e42e0803b18d13d349cbbf479c696fc388ade6a8ea59ecd3aefaa6d6fe,-1,1,1,204.3084759,1678870417,Ticket,7c43225048c690ba5840381d66f1ff001a59981c4d00e3051bc6db977403054f
b6b005e42e0803b18d13d349cbbf479c696fc388ade6a8ea59ecd3aefaa6d6fe,-1,0,1,0.02660971,1678870417,Ticket,7c43225048c690ba5840381d66f1ff001a59981c4d00e3051bc6db977403054f
bed5ab58ed7604f1390551c3e98b0d35dd59e951a26693cb1e81c475ff3a7b13,-1,1,1,204.3084759,1678870417,Ticket,7c43225048c690ba5840381d66f1ff001a59981c4d00e3051bc6db977403054f
bed5ab58ed7604f1390551c3e98b0d35dd59e951a26693cb1e81c475ff3a7b13,-1,0,1,0.02660971,1678870417,Ticket,7c43225048c690ba5840381d66f1ff001a59981c4d00e3051bc6db977403054f
7c43225048c690ba5840381d66f1ff001a59981c4d00e3051bc6db977403054f,1,11,1,204.3084759,1678870261,Regular,05b4fc1c0632604eda65a7b420281fb29b6cd588f8dc84cb5f8719fb19681a04
7c43225048c690ba5840381d66f1ff001a59981c4d00e3051bc6db977403054f,1,4,1,0.02660971,1678870261,Regular,23fd8d1d39d6674ba9b6d815e9e683f0afddda1b1677aa58a6f1065027828496
7c43225048c690ba5840381d66f1ff001a59981c4d00e3051bc6db977403054f,1,5,1,204.3084759,1678870261,Regular,23fd8d1d39d6674ba9b6d815e9e683f0afddda1b1677aa58a6f1065027828496
7c43225048c690ba5840381d66f1ff001a59981c4d00e3051bc6db977403054f,1,2,1,0.02660971,1678870261,Regular,737d03d0218d8a066674c513627c966cacb10a0b1ea78f92ea33e8a25d6c62d0
7c43225048c690ba5840381d66f1ff001a59981c4d00e3051bc6db977403054f,1,3,1,204.3084759,1678870261,Regular,737d03d0218d8a066674c513627c966cacb10a0b1ea78f92ea33e8a25d6c62d0
7c43225048c690ba5840381d66f1ff001a59981c4d00e3051bc6db977403054f,1,6,1,0.02660971,1678870261,Regular,a5dffad40b2f351a3ff1f05b8b94f12cb1c36a73f92796bd0f4b16b9ec72881e
7c43225048c690ba5840381d66f1ff001a59981c4d00e3051bc6db977403054f,1,7,1,204.3084759,1678870261,Regular,a5dffad40b2f351a3ff1f05b8b94f12cb1c36a73f92796bd0f4b16b9ec72881e
7c43225048c690ba5840381d66f1ff001a59981c4d00e3051bc6db977403054f,1,8,1,0.02660971,1678870261,Regular,b6b005e42e0803b18d13d349cbbf479c696fc388ade6a8ea59ecd3aefaa6d6fe
7c43225048c690ba5840381d66f1ff001a59981c4d00e3051bc6db977403054f,1,9,1,204.3084759,1678870261,Regular,b6b005e42e0803b18d13d349cbbf479c696fc388ade6a8ea59ecd3aefaa6d6fe
7c43225048c690ba5840381d66f1ff001a59981c4d00e3051bc6db977403054f,1,0,1,0.02660971,1678870261,Regular,bed5ab58ed7604f1390551c3e98b0d35dd59e951a26693cb1e81c475ff3a7b13
7c43225048c690ba5840381d66f1ff001a59981c4d00e3051bc6db977403054f,1,1,1,204.3084759,1678870261,Regular,bed5ab58ed7604f1390551c3e98b0d35dd59e951a26693cb1e81c475ff3a7b13
7c43225048c690ba5840381d66f1ff001a59981c4d00e3051bc6db977403054f,1,10,1,0.02660971,1678870261,Regular,05b4fc1c0632604eda65a7b420281fb29b6cd588f8dc84cb5f8719fb19681a04
