tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f0efc42b2bba2557b2f9254af12c4838335961f85c5e0eeb993e447cfb6ff4c,-1,1,1,17.26225434,1680036550,Ticket,0e66f8af9a21e96d87ae74ac116c6e5866e3fca05c9ca05cd298288a7050ee27
0f0efc42b2bba2557b2f9254af12c4838335961f85c5e0eeb993e447cfb6ff4c,-1,0,1,0.02537745,1680036550,Ticket,0e66f8af9a21e96d87ae74ac116c6e5866e3fca05c9ca05cd298288a7050ee27
15f3dcf7335688b5d6a5cbcd5f16d4480d7164e815faddf4f52c240d4c8ae6b5,-1,1,1,17.26225434,1680036550,Ticket,0e66f8af9a21e96d87ae74ac116c6e5866e3fca05c9ca05cd298288a7050ee27
15f3dcf7335688b5d6a5cbcd5f16d4480d7164e815faddf4f52c240d4c8ae6b5,-1,0,1,0.02537745,1680036550,Ticket,0e66f8af9a21e96d87ae74ac116c6e5866e3fca05c9ca05cd298288a7050ee27
1a5fc0d52bef9dd430d7058c1ed40978cab7b35a65845119d4c5e1856d21b5c8,-1,1,1,17.26225434,1680036550,Ticket,0e66f8af9a21e96d87ae74ac116c6e5866e3fca05c9ca05cd298288a7050ee27
1a5fc0d52bef9dd430d7058c1ed40978cab7b35a65845119d4c5e1856d21b5c8,-1,0,1,0.02537745,1680036550,Ticket,0e66f8af9a21e96d87ae74ac116c6e5866e3fca05c9ca05cd298288a7050ee27
26f33cc2f7ec4505d0be9c1674b95f6743adc63f0873c3f658b84aa913608ca3,-1,1,1,17.26225434,1680036550,Ticket,0e66f8af9a21e96d87ae74ac116c6e5866e3fca05c9ca05cd298288a7050ee27
26f33cc2f7ec4505d0be9c1674b95f6743adc63f0873c3f658b84aa913608ca3,-1,0,1,0.02537745,1680036550,Ticket,0e66f8af9a21e96d87ae74ac116c6e5866e3fca05c9ca05cd298288a7050ee27
869524d132e00ca91dcc415c3122d04a577271bb7388680818982884c6529fee,-1,0,1,0.02537745,1680036550,Ticket,0e66f8af9a21e96d87ae74ac116c6e5866e3fca05c9ca05cd298288a7050ee27
869524d132e00ca91dcc415c3122d04a577271bb7388680818982884c6529fee,-1,1,1,17.26225434,1680036550,Ticket,0e66f8af9a21e96d87ae74ac116c6e5866e3fca05c9ca05cd298288a7050ee27
0e66f8af9a21e96d87ae74ac116c6e5866e3fca05c9ca05cd298288a7050ee27,1,3,1,17.26225434,1680036407,Regular,869524d132e00ca91dcc415c3122d04a577271bb7388680818982884c6529fee
0e66f8af9a21e96d87ae74ac116c6e5866e3fca05c9ca05cd298288a7050ee27,1,6,1,0.02537745,1680036407,Regular,0f0efc42b2bba2557b2f9254af12c4838335961f85c5e0eeb993e447cfb6ff4c
0e66f8af9a21e96d87ae74ac116c6e5866e3fca05c9ca05cd298288a7050ee27,1,7,1,17.26225434,1680036407,Regular,0f0efc42b2bba2557b2f9254af12c4838335961f85c5e0eeb993e447cfb6ff4c
0e66f8af9a21e96d87ae74ac116c6e5866e3fca05c9ca05cd298288a7050ee27,1,8,1,0.02537745,1680036407,Regular,1a5fc0d52bef9dd430d7058c1ed40978cab7b35a65845119d4c5e1856d21b5c8
0e66f8af9a21e96d87ae74ac116c6e5866e3fca05c9ca05cd298288a7050ee27,1,9,1,17.26225434,1680036407,Regular,1a5fc0d52bef9dd430d7058c1ed40978cab7b35a65845119d4c5e1856d21b5c8
0e66f8af9a21e96d87ae74ac116c6e5866e3fca05c9ca05cd298288a7050ee27,1,4,1,0.02537745,1680036407,Regular,15f3dcf7335688b5d6a5cbcd5f16d4480d7164e815faddf4f52c240d4c8ae6b5
0e66f8af9a21e96d87ae74ac116c6e5866e3fca05c9ca05cd298288a7050ee27,1,5,1,17.26225434,1680036407,Regular,15f3dcf7335688b5d6a5cbcd5f16d4480d7164e815faddf4f52c240d4c8ae6b5
0e66f8af9a21e96d87ae74ac116c6e5866e3fca05c9ca05cd298288a7050ee27,1,0,1,0.02537745,1680036407,Regular,26f33cc2f7ec4505d0be9c1674b95f6743adc63f0873c3f658b84aa913608ca3
0e66f8af9a21e96d87ae74ac116c6e5866e3fca05c9ca05cd298288a7050ee27,1,1,1,17.26225434,1680036407,Regular,26f33cc2f7ec4505d0be9c1674b95f6743adc63f0873c3f658b84aa913608ca3
0e66f8af9a21e96d87ae74ac116c6e5866e3fca05c9ca05cd298288a7050ee27,1,2,1,0.02537745,1680036407,Regular,869524d132e00ca91dcc415c3122d04a577271bb7388680818982884c6529fee
