tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af666875f2e3e46e10516fd730725bc93416026abd005190d84bccfc3325b514,-1,202,1,291.85108165,1597421826,Regular,d9edde1676449be8e5fc8d6a356d3191c3c621bc8ff552d99e21d7dc17555fae
af666875f2e3e46e10516fd730725bc93416026abd005190d84bccfc3325b514,-1,95,1,291.85108165,1597421826,Regular,f62262c9e60ee0f3496af757e51aabf184a483c8224194d38d2eecbcd9951bae
0285afc2800a67bfe713661bff9c265a6418bd0590b3c55c26b357988b4dda0b,-1,15,1,291.76719127,1576217451,Regular,fe69e3c217a2ccd4ae4a0996c3a5e74f9845d7761d8794e5ad220aa814daea17
fe69e3c217a2ccd4ae4a0996c3a5e74f9845d7761d8794e5ad220aa814daea17,1,2,1,291.76719127,1576147831,Vote,0285afc2800a67bfe713661bff9c265a6418bd0590b3c55c26b357988b4dda0b
97bacefa549f44590dfc4a15ae1b1bd05b9aff4d603e37cb327e8040838b6069,-1,1,1,291.80847936,1575710777,Regular,d935e9dc04f296067513ded35548c6d82ef9f53fb1dcb1136bec2026087f154c
d935e9dc04f296067513ded35548c6d82ef9f53fb1dcb1136bec2026087f154c,1,2,1,291.80847936,1575682835,Vote,97bacefa549f44590dfc4a15ae1b1bd05b9aff4d603e37cb327e8040838b6069
3d9420a3c34a3506aba44feeabcf64bc8ef91cc072c0296ccd350c89468021f2,-1,7,1,291.80847936,1574616527,Regular,3bee3c0d3dd4871c51d4ba8519118d56c44b6215ff38302a1e7e47641e8ea744
3bee3c0d3dd4871c51d4ba8519118d56c44b6215ff38302a1e7e47641e8ea744,1,2,1,291.80847936,1574493604,Vote,3d9420a3c34a3506aba44feeabcf64bc8ef91cc072c0296ccd350c89468021f2
00d44de7cd251b78e508c95ad86c692bae37337c340889d254a833a1457513ce,-1,2,1,291.80847936,1574359936,Regular,2dce645e60989efe44f08e2ba8104acf2cd1d18f833ebfda385d814111a3a43e
2dce645e60989efe44f08e2ba8104acf2cd1d18f833ebfda385d814111a3a43e,1,2,1,291.80847936,1574316050,Vote,00d44de7cd251b78e508c95ad86c692bae37337c340889d254a833a1457513ce
d9edde1676449be8e5fc8d6a356d3191c3c621bc8ff552d99e21d7dc17555fae,1,2,1,291.85108165,1573166152,Vote,af666875f2e3e46e10516fd730725bc93416026abd005190d84bccfc3325b514
f62262c9e60ee0f3496af757e51aabf184a483c8224194d38d2eecbcd9951bae,1,2,1,291.85108165,1572777836,Vote,af666875f2e3e46e10516fd730725bc93416026abd005190d84bccfc3325b514
a7a3f72400512628c95f30241b2baa5b305f96435d5daadfe1370e1c9baaf218,-1,10,1,291.85108165,1572635263,Regular,b22b065644bf92dfb34864785dae96f0d8423e537b100640ed71b87be36c448a
b22b065644bf92dfb34864785dae96f0d8423e537b100640ed71b87be36c448a,1,2,1,291.85108165,1572602215,Vote,a7a3f72400512628c95f30241b2baa5b305f96435d5daadfe1370e1c9baaf218
1ff5c7ee66706e98717ddca5f75fc07eda9eefbe9d1a0038672dea39cbdb379f,-1,0,1,290.47035357,1572565049,Ticket,3d9ec2b75465443cb19d1f170e761f18fc646801fc4bb51873384096e5245f17
376f66df3ac640a7b0f1f809ce2fbbbfa09b9a6c82cdafc12660c8562af254ee,-1,0,1,290.47035357,1572565049,Ticket,3d9ec2b75465443cb19d1f170e761f18fc646801fc4bb51873384096e5245f17
515de6743f7945b753619e8aad3105e1cd4f138e4da99b4d4f7b5e2a03b3e804,-1,0,1,290.47035357,1572565049,Ticket,3d9ec2b75465443cb19d1f170e761f18fc646801fc4bb51873384096e5245f17
68702cf133e4e8f3232c7ba19506007c83357c65a16df8d061c115b01253ed6b,-1,0,1,290.47035357,1572565049,Ticket,3d9ec2b75465443cb19d1f170e761f18fc646801fc4bb51873384096e5245f17
7441ba7014a13b1f21bb42375ee4f5d41c95bc3b6bb36340a0f883650b348003,-1,0,1,290.47035357,1572565049,Ticket,3d9ec2b75465443cb19d1f170e761f18fc646801fc4bb51873384096e5245f17
885d804a06b6f885549b673c4900367e25bacdd7fda65eacabc662637ff453df,-1,0,1,290.47035357,1572565049,Ticket,3d9ec2b75465443cb19d1f170e761f18fc646801fc4bb51873384096e5245f17
92793f845ed2e85d8a9014f923352d7ae7bc961b6f1e545741f213c4a957fb28,-1,0,1,290.47035357,1572565049,Ticket,3d9ec2b75465443cb19d1f170e761f18fc646801fc4bb51873384096e5245f17
c3947051dea176cf0f7cece1a32c8004f7a635d1db0804c73156d09824d7bbe9,-1,0,1,290.47035357,1572565049,Ticket,3d9ec2b75465443cb19d1f170e761f18fc646801fc4bb51873384096e5245f17
5bec18fa85887a36a6bf8eed5fbb9bb28b2b9de195aaf7f221c080123955ab87,-1,0,1,290.47035357,1572564963,Ticket,3d9ec2b75465443cb19d1f170e761f18fc646801fc4bb51873384096e5245f17
75f51a2fbfb8072007639dfb835f985538de4aee15a36bf8abf27c7e1a675565,-1,0,1,290.47035357,1572564963,Ticket,3d9ec2b75465443cb19d1f170e761f18fc646801fc4bb51873384096e5245f17
be8149b1bbd7d17efbdf1d06cf50ee7105fd46986845c3d799b22589ba09342d,-1,0,1,290.47035357,1572564963,Ticket,3d9ec2b75465443cb19d1f170e761f18fc646801fc4bb51873384096e5245f17
120372cc57d6aaa433b9dd9d23f8b0e30ab73fc4ef27f5179a59e97349c9ae97,-1,0,1,290.47035357,1572564817,Ticket,3d9ec2b75465443cb19d1f170e761f18fc646801fc4bb51873384096e5245f17
16e2e40c0109d51a9d771979ca77b2ce769790d6f96dc130e9fb4c307e4f34ba,-1,0,1,290.47035357,1572564817,Ticket,3d9ec2b75465443cb19d1f170e761f18fc646801fc4bb51873384096e5245f17
28f79a6714891cc5f4b6bc7c96b4dbf60b11b90aa2d76fea1d31e60e6fd76bbe,-1,0,1,290.47035357,1572564817,Ticket,3d9ec2b75465443cb19d1f170e761f18fc646801fc4bb51873384096e5245f17
3a6e4aa7a0d2508f93618d2f8ea408bccbca290798c683e711b52b7427f4d6c7,-1,0,1,290.47035357,1572564817,Ticket,3d9ec2b75465443cb19d1f170e761f18fc646801fc4bb51873384096e5245f17
45a3a2bdd2cc33cdaf721a8ca8f7486ad083978334111efc5890cfb98beed5d3,-1,0,1,290.47035357,1572564817,Ticket,3d9ec2b75465443cb19d1f170e761f18fc646801fc4bb51873384096e5245f17
79890742fcb1845b89b34b66dd6298c39d79aa55e7f9922fb5f2f1d9d1295d40,-1,0,1,290.47035357,1572564817,Ticket,3d9ec2b75465443cb19d1f170e761f18fc646801fc4bb51873384096e5245f17
7e70696daa35a81a5a699305a5bbbd66c2aed0eabefd2306e1270448d9c13e5a,-1,0,1,290.47035357,1572564817,Ticket,3d9ec2b75465443cb19d1f170e761f18fc646801fc4bb51873384096e5245f17
873fbe11fc3e2896f621f7fc25d9d9a6bd42c59e5638e3050be2779a1cda054a,-1,0,1,290.47035357,1572564817,Ticket,3d9ec2b75465443cb19d1f170e761f18fc646801fc4bb51873384096e5245f17
c6d83cd91185532fd86627a38873c4a89fbb867996ed83f26aa5e2efa285d1ef,-1,0,1,290.47035357,1572564817,Ticket,3d9ec2b75465443cb19d1f170e761f18fc646801fc4bb51873384096e5245f17
3d9ec2b75465443cb19d1f170e761f18fc646801fc4bb51873384096e5245f17,1,4,1,290.47035357,1572564709,Regular,120372cc57d6aaa433b9dd9d23f8b0e30ab73fc4ef27f5179a59e97349c9ae97
