tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b96d0bc0775858dcaabeb50ab3b7841dfd8f5edf4beebc57e12f8085339565e7,-1,6,1,38.75855209,1582096434,Regular,1d292b3820b99afd98f0721781bbff2871c8d1a39f4210d292a7c81a7d08a5ca
1e98a8a3646b8c63c3b42ea6519ebd86fdf347c142f5e2735d5577fbd493a245,-1,5,1,38.75855209,1581138078,Regular,c7e7a00e552a8fcd056e7ea6789797ca501c1d366295c5979aad7d6bcd956d80
c7e7a00e552a8fcd056e7ea6789797ca501c1d366295c5979aad7d6bcd956d80,1,3,1,38.75855209,1579609601,Vote,1e98a8a3646b8c63c3b42ea6519ebd86fdf347c142f5e2735d5577fbd493a245
1d292b3820b99afd98f0721781bbff2871c8d1a39f4210d292a7c81a7d08a5ca,1,3,1,38.75855209,1579574122,Vote,b96d0bc0775858dcaabeb50ab3b7841dfd8f5edf4beebc57e12f8085339565e7
24dd0a785c39ffb828e0a3161c9a927653a20473f166eae726feb624fc61737a,-1,0,1,0.0903609,1578944850,Ticket,e17f7f28fca5f25e3c3098cb5f1700689b6caae9e73ada427df8dfc9ebbb64f4
24dd0a785c39ffb828e0a3161c9a927653a20473f166eae726feb624fc61737a,-1,1,1,37.5049929,1578944850,Ticket,e17f7f28fca5f25e3c3098cb5f1700689b6caae9e73ada427df8dfc9ebbb64f4
2ae0ded1b977a78c03ee61ac6de1c8bff6ea93bbd924f7757441aa298741eff2,-1,0,1,0.0903609,1578944850,Ticket,e17f7f28fca5f25e3c3098cb5f1700689b6caae9e73ada427df8dfc9ebbb64f4
2ae0ded1b977a78c03ee61ac6de1c8bff6ea93bbd924f7757441aa298741eff2,-1,1,1,37.5049929,1578944850,Ticket,e17f7f28fca5f25e3c3098cb5f1700689b6caae9e73ada427df8dfc9ebbb64f4
4a47f29023364db187ec9668885b9cc6fad50b9b8c3cd518c861e6c3d0312293,-1,0,1,0.0903609,1578944850,Ticket,e17f7f28fca5f25e3c3098cb5f1700689b6caae9e73ada427df8dfc9ebbb64f4
4a47f29023364db187ec9668885b9cc6fad50b9b8c3cd518c861e6c3d0312293,-1,1,1,37.5049929,1578944850,Ticket,e17f7f28fca5f25e3c3098cb5f1700689b6caae9e73ada427df8dfc9ebbb64f4
6a11cfc468ed64cef0473b2e2e8a8b3935005029959e067fca625272db6dfe72,-1,0,1,0.0903609,1578944850,Ticket,e17f7f28fca5f25e3c3098cb5f1700689b6caae9e73ada427df8dfc9ebbb64f4
6a11cfc468ed64cef0473b2e2e8a8b3935005029959e067fca625272db6dfe72,-1,1,1,37.5049929,1578944850,Ticket,e17f7f28fca5f25e3c3098cb5f1700689b6caae9e73ada427df8dfc9ebbb64f4
89733c0fe8412fda7b6e0458feaf8d3c6a9e2a49a248cd12396ed0f84d9e9b7d,-1,0,1,0.0903609,1578944850,Ticket,e17f7f28fca5f25e3c3098cb5f1700689b6caae9e73ada427df8dfc9ebbb64f4
89733c0fe8412fda7b6e0458feaf8d3c6a9e2a49a248cd12396ed0f84d9e9b7d,-1,1,1,37.5049929,1578944850,Ticket,e17f7f28fca5f25e3c3098cb5f1700689b6caae9e73ada427df8dfc9ebbb64f4
9764670254c0d7e55f2cdbd3974816c8d19a4f80fd1e90beb58d3fd75b71ba3f,-1,1,1,37.5049929,1578944850,Ticket,e17f7f28fca5f25e3c3098cb5f1700689b6caae9e73ada427df8dfc9ebbb64f4
9764670254c0d7e55f2cdbd3974816c8d19a4f80fd1e90beb58d3fd75b71ba3f,-1,0,1,0.0903609,1578944850,Ticket,e17f7f28fca5f25e3c3098cb5f1700689b6caae9e73ada427df8dfc9ebbb64f4
a7312d9fc2d7a4131f6b4e99d7ba3fe92d0efb0ed54100b518fc593d7887d232,-1,0,1,0.0903609,1578944850,Ticket,e17f7f28fca5f25e3c3098cb5f1700689b6caae9e73ada427df8dfc9ebbb64f4
a7312d9fc2d7a4131f6b4e99d7ba3fe92d0efb0ed54100b518fc593d7887d232,-1,1,1,37.5049929,1578944850,Ticket,e17f7f28fca5f25e3c3098cb5f1700689b6caae9e73ada427df8dfc9ebbb64f4
ab35d571feb9e011d47b103c94d749649a0fb359f3715707756d052abc3e0ac7,-1,1,1,37.5049929,1578944850,Ticket,e17f7f28fca5f25e3c3098cb5f1700689b6caae9e73ada427df8dfc9ebbb64f4
ab35d571feb9e011d47b103c94d749649a0fb359f3715707756d052abc3e0ac7,-1,0,1,0.0903609,1578944850,Ticket,e17f7f28fca5f25e3c3098cb5f1700689b6caae9e73ada427df8dfc9ebbb64f4
df6276dc000b4195bf334453f477021eb54bffb3f988982886b6f95c2f29e933,-1,1,1,37.5049929,1578944850,Ticket,e17f7f28fca5f25e3c3098cb5f1700689b6caae9e73ada427df8dfc9ebbb64f4
df6276dc000b4195bf334453f477021eb54bffb3f988982886b6f95c2f29e933,-1,0,1,0.0903609,1578944850,Ticket,e17f7f28fca5f25e3c3098cb5f1700689b6caae9e73ada427df8dfc9ebbb64f4
e6b788c92adacbd1bd2d9631fa387efef1cbc31b034320a878c38b8f163bb7aa,-1,1,1,37.5049929,1578944850,Ticket,e17f7f28fca5f25e3c3098cb5f1700689b6caae9e73ada427df8dfc9ebbb64f4
e6b788c92adacbd1bd2d9631fa387efef1cbc31b034320a878c38b8f163bb7aa,-1,0,1,0.0903609,1578944850,Ticket,e17f7f28fca5f25e3c3098cb5f1700689b6caae9e73ada427df8dfc9ebbb64f4
e899d7716206586c9a4af763d482beff07536e04a90cb81b86420e0ed1ad6092,-1,1,1,37.5049929,1578944850,Ticket,e17f7f28fca5f25e3c3098cb5f1700689b6caae9e73ada427df8dfc9ebbb64f4
