tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2b453502566721199a7571d8cfa1544789abe332e423357ec278ea201dcbc9b,-1,16,1,249.76631616,1564529124,Regular,e6ccdf68ea563d22db335a903947039ee5cc6e05f7aa64114890c3e6b3db9653
e6ccdf68ea563d22db335a903947039ee5cc6e05f7aa64114890c3e6b3db9653,1,2,1,249.76631616,1564066339,Vote,f2b453502566721199a7571d8cfa1544789abe332e423357ec278ea201dcbc9b
88b39d29da6806f30fd50611fac2e887b47ad3f7a994f86ede3ef0922c1b1027,-1,3,1,249.76631616,1563739767,Regular,18445b7f28932a69c428f0679f8d025feff213bbd33991e4124d69a87ce6d590
18445b7f28932a69c428f0679f8d025feff213bbd33991e4124d69a87ce6d590,1,2,1,249.76631616,1563711983,Vote,88b39d29da6806f30fd50611fac2e887b47ad3f7a994f86ede3ef0922c1b1027
7f1e07279c066eb88f4741f4adf993704b5df0fb3d6edbb0c187866eaac85cdc,-1,0,1,249.81460709,1562473254,Regular,255078627dd9edcf21bdd5db3fb1865f1ad45e48ecbf802d2c5d4582d75bd60c
255078627dd9edcf21bdd5db3fb1865f1ad45e48ecbf802d2c5d4582d75bd60c,1,2,1,249.81460709,1562444592,Vote,7f1e07279c066eb88f4741f4adf993704b5df0fb3d6edbb0c187866eaac85cdc
80de3df873d76062b6e76f6b809bafd52bab7832f0b851b32d5658e8f7e9063c,-1,0,1,249.86443512,1560575828,Regular,580182b663a5ac7e3b4602cc3f7c8c006063eef2b00557f2a44a9106e2088026
580182b663a5ac7e3b4602cc3f7c8c006063eef2b00557f2a44a9106e2088026,1,2,1,249.86443512,1560559476,Vote,80de3df873d76062b6e76f6b809bafd52bab7832f0b851b32d5658e8f7e9063c
50aa1f14bc326af30c927bb48bde62a485ce272997d3e6b0a72c7420847180f0,-1,25,1,249.86443512,1560388552,Regular,ba9a7de58e7e101e6494e9ffb4cac6097cec81f18e1dce0a13f3cd34e8baa2b7
ba9a7de58e7e101e6494e9ffb4cac6097cec81f18e1dce0a13f3cd34e8baa2b7,1,2,1,249.86443512,1560140447,Vote,50aa1f14bc326af30c927bb48bde62a485ce272997d3e6b0a72c7420847180f0
