tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9023b3af6080e70df96ddd737074f90aa483087be0d82c2a001daba2726939f9,-1,9,1,33.50365621,1572813811,Regular,a06e3b3d89af81f1bcf3c9d8384450f890d7a688153039b6ebcc9daae7ac805a
9023b3af6080e70df96ddd737074f90aa483087be0d82c2a001daba2726939f9,-1,0,1,33.50365621,1572813811,Regular,a06e3b3d89af81f1bcf3c9d8384450f890d7a688153039b6ebcc9daae7ac805a
9023b3af6080e70df96ddd737074f90aa483087be0d82c2a001daba2726939f9,-1,1,1,33.50365621,1572813811,Regular,a06e3b3d89af81f1bcf3c9d8384450f890d7a688153039b6ebcc9daae7ac805a
9023b3af6080e70df96ddd737074f90aa483087be0d82c2a001daba2726939f9,-1,2,1,33.50365621,1572813811,Regular,a06e3b3d89af81f1bcf3c9d8384450f890d7a688153039b6ebcc9daae7ac805a
9023b3af6080e70df96ddd737074f90aa483087be0d82c2a001daba2726939f9,-1,3,1,33.50365621,1572813811,Regular,a06e3b3d89af81f1bcf3c9d8384450f890d7a688153039b6ebcc9daae7ac805a
9023b3af6080e70df96ddd737074f90aa483087be0d82c2a001daba2726939f9,-1,4,1,33.50365621,1572813811,Regular,a06e3b3d89af81f1bcf3c9d8384450f890d7a688153039b6ebcc9daae7ac805a
9023b3af6080e70df96ddd737074f90aa483087be0d82c2a001daba2726939f9,-1,5,1,33.50365621,1572813811,Regular,a06e3b3d89af81f1bcf3c9d8384450f890d7a688153039b6ebcc9daae7ac805a
9023b3af6080e70df96ddd737074f90aa483087be0d82c2a001daba2726939f9,-1,6,1,33.50365621,1572813811,Regular,a06e3b3d89af81f1bcf3c9d8384450f890d7a688153039b6ebcc9daae7ac805a
9023b3af6080e70df96ddd737074f90aa483087be0d82c2a001daba2726939f9,-1,7,1,33.50365621,1572813811,Regular,a06e3b3d89af81f1bcf3c9d8384450f890d7a688153039b6ebcc9daae7ac805a
9023b3af6080e70df96ddd737074f90aa483087be0d82c2a001daba2726939f9,-1,8,1,33.50365621,1572813811,Regular,a06e3b3d89af81f1bcf3c9d8384450f890d7a688153039b6ebcc9daae7ac805a
df47a044e7fdd7425a3cfc22ecbc8cdb46eeaba1d97e175af5069abe147d03da,-1,3,1,33.50365621,1572813683,Regular,a06e3b3d89af81f1bcf3c9d8384450f890d7a688153039b6ebcc9daae7ac805a
df47a044e7fdd7425a3cfc22ecbc8cdb46eeaba1d97e175af5069abe147d03da,-1,4,1,33.50365621,1572813683,Regular,a06e3b3d89af81f1bcf3c9d8384450f890d7a688153039b6ebcc9daae7ac805a
df47a044e7fdd7425a3cfc22ecbc8cdb46eeaba1d97e175af5069abe147d03da,-1,5,1,33.50365621,1572813683,Regular,a06e3b3d89af81f1bcf3c9d8384450f890d7a688153039b6ebcc9daae7ac805a
df47a044e7fdd7425a3cfc22ecbc8cdb46eeaba1d97e175af5069abe147d03da,-1,6,1,33.50365621,1572813683,Regular,a06e3b3d89af81f1bcf3c9d8384450f890d7a688153039b6ebcc9daae7ac805a
df47a044e7fdd7425a3cfc22ecbc8cdb46eeaba1d97e175af5069abe147d03da,-1,7,1,33.50365621,1572813683,Regular,a06e3b3d89af81f1bcf3c9d8384450f890d7a688153039b6ebcc9daae7ac805a
df47a044e7fdd7425a3cfc22ecbc8cdb46eeaba1d97e175af5069abe147d03da,-1,8,1,33.50365621,1572813683,Regular,a06e3b3d89af81f1bcf3c9d8384450f890d7a688153039b6ebcc9daae7ac805a
