tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1da318625e622cc827aa86d40ecb49b4aa8b4e276cc7a06f9f83aa2c78e7f949,-1,1,1,196.94348018,1555043770,Regular,4dbea1c8928ade185d91437be24997df87b6d397f48098b3a7ccc731a0b5b670
4dbea1c8928ade185d91437be24997df87b6d397f48098b3a7ccc731a0b5b670,1,2,1,196.94348018,1555005949,Vote,1da318625e622cc827aa86d40ecb49b4aa8b4e276cc7a06f9f83aa2c78e7f949
dbf78e80053306a69663f4d33935b157fe909631f2742a8bc15b4a3a954a5668,-1,1,1,196.94348018,1553803330,Regular,4e4990a632d7390abcb0b4b07ec5b9a0d078c23d7e5e2d5baa4b2ca3ee4088a6
4e4990a632d7390abcb0b4b07ec5b9a0d078c23d7e5e2d5baa4b2ca3ee4088a6,1,2,1,196.94348018,1553769175,Vote,dbf78e80053306a69663f4d33935b157fe909631f2742a8bc15b4a3a954a5668
075c53eb10317f95cee93410cd4ca9052074b831b230e1c2148d42d862c76821,-1,24,1,196.99821934,1553725878,Regular,b221784add923cf0fb342ad60aefdb31015a3ea0aa85c099fae085bea2aa69fa
b76ceaa7ef321e1a4fc0afce4b881ea1173e6f7fd556152c9d25ff48b7cc6c3d,-1,16,1,196.99821934,1553642536,Regular,4c79f3ab2dba17116cc5a751147c072af8a3af1dea0eea9b80c320d22a9ceb8e
4c79f3ab2dba17116cc5a751147c072af8a3af1dea0eea9b80c320d22a9ceb8e,1,2,1,196.99821934,1553186690,Vote,b76ceaa7ef321e1a4fc0afce4b881ea1173e6f7fd556152c9d25ff48b7cc6c3d
b221784add923cf0fb342ad60aefdb31015a3ea0aa85c099fae085bea2aa69fa,1,2,1,196.99821934,1552827533,Vote,075c53eb10317f95cee93410cd4ca9052074b831b230e1c2148d42d862c76821
cbfba7fb086d13faa0fc568f049c331797b2b004042826e891335ca523e8f5de,-1,0,1,196.99821934,1552770038,Regular,b6b9f3f5dd4e9355563ba5879be475e5bb80ed6068fff10986586b94cf60cb1a
fb45308928e307116bce172768e1decc7a77ea9b28d355165cd5c36f434e5306,-1,4,1,196.99821934,1552765621,Regular,8cc925635677fe49c231624c79393d0b9a69ff22d5a9fab0f4ca5b890b07c5ca
67c816fe526fd41a8a2af053a50720d633d6fc272231fb6660f40e06cb9f1f58,-1,25,1,196.99821934,1552757382,Regular,0b0d31d1ae5695845da7f1dac48c9bdcad7df655ec71b72bb1c7a012c1589955
0b0d31d1ae5695845da7f1dac48c9bdcad7df655ec71b72bb1c7a012c1589955,1,2,1,196.99821934,1552696716,Vote,67c816fe526fd41a8a2af053a50720d633d6fc272231fb6660f40e06cb9f1f58
b6b9f3f5dd4e9355563ba5879be475e5bb80ed6068fff10986586b94cf60cb1a,1,2,1,196.99821934,1552506484,Vote,cbfba7fb086d13faa0fc568f049c331797b2b004042826e891335ca523e8f5de
8cc925635677fe49c231624c79393d0b9a69ff22d5a9fab0f4ca5b890b07c5ca,1,2,1,196.99821934,1552444025,Vote,fb45308928e307116bce172768e1decc7a77ea9b28d355165cd5c36f434e5306
0c3eef0096ed6ad8985328539ec34adbbb28eead6684a0581c6d019121033e46,-1,0,1,195.22406008,1552146419,Ticket,c8a013ea44cc1de5b933fdfd71e806f3f8dc58d07d70eb211d5de9ecaf327439
