tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
223e7bef48d29ba4ce4da4ec83d599da83e9936f4abfcb8ff7e947a65ce166b1,-1,1,1,14.85775844,1631694926,Ticket,44e7de956b21e30de3a8b96e4c13bd9e941a6b84d2147d5188197f522b9f629a
223e7bef48d29ba4ce4da4ec83d599da83e9936f4abfcb8ff7e947a65ce166b1,-1,0,1,0.04634211,1631694926,Ticket,44e7de956b21e30de3a8b96e4c13bd9e941a6b84d2147d5188197f522b9f629a
1a7384afc9c13116270b16e1a18e32b6c804771057536497287d7916f01ebb99,-1,1,1,14.85775844,1631694884,Ticket,44e7de956b21e30de3a8b96e4c13bd9e941a6b84d2147d5188197f522b9f629a
1a7384afc9c13116270b16e1a18e32b6c804771057536497287d7916f01ebb99,-1,0,1,0.04634211,1631694884,Ticket,44e7de956b21e30de3a8b96e4c13bd9e941a6b84d2147d5188197f522b9f629a
510a744920e64dd31c1712e98d25e7a3bc8a64fae571b121da4c7486c97ddb76,-1,0,1,0.04634211,1631694884,Ticket,44e7de956b21e30de3a8b96e4c13bd9e941a6b84d2147d5188197f522b9f629a
510a744920e64dd31c1712e98d25e7a3bc8a64fae571b121da4c7486c97ddb76,-1,1,1,14.85775844,1631694884,Ticket,44e7de956b21e30de3a8b96e4c13bd9e941a6b84d2147d5188197f522b9f629a
52d0b10e2a1aed9d5975588557189b5390a41c42ca418c40771ff9cd22595196,-1,1,1,14.85775844,1631694884,Ticket,44e7de956b21e30de3a8b96e4c13bd9e941a6b84d2147d5188197f522b9f629a
52d0b10e2a1aed9d5975588557189b5390a41c42ca418c40771ff9cd22595196,-1,0,1,0.04634211,1631694884,Ticket,44e7de956b21e30de3a8b96e4c13bd9e941a6b84d2147d5188197f522b9f629a
57a2d7aa8f7b2b6743c25256a77d6052f9895e304ddb6b1d21a2c385e9d4b30c,-1,0,1,0.04634211,1631694884,Ticket,44e7de956b21e30de3a8b96e4c13bd9e941a6b84d2147d5188197f522b9f629a
57a2d7aa8f7b2b6743c25256a77d6052f9895e304ddb6b1d21a2c385e9d4b30c,-1,1,1,14.85775844,1631694884,Ticket,44e7de956b21e30de3a8b96e4c13bd9e941a6b84d2147d5188197f522b9f629a
7332f5ff3420054127cdbfad089a715baa002091fdaef21b3d71efa1edffdc94,-1,0,1,0.04634211,1631694884,Ticket,44e7de956b21e30de3a8b96e4c13bd9e941a6b84d2147d5188197f522b9f629a
7332f5ff3420054127cdbfad089a715baa002091fdaef21b3d71efa1edffdc94,-1,1,1,14.85775844,1631694884,Ticket,44e7de956b21e30de3a8b96e4c13bd9e941a6b84d2147d5188197f522b9f629a
8d26482c82b25ed35c80bae6c9ec3ed89fc85bdaec05aecbb7c2a1e96a61ad0e,-1,0,1,0.04634211,1631694884,Ticket,44e7de956b21e30de3a8b96e4c13bd9e941a6b84d2147d5188197f522b9f629a
8d26482c82b25ed35c80bae6c9ec3ed89fc85bdaec05aecbb7c2a1e96a61ad0e,-1,1,1,14.85775844,1631694884,Ticket,44e7de956b21e30de3a8b96e4c13bd9e941a6b84d2147d5188197f522b9f629a
9526afa0da7faa8d2bfac20a74a2e13198b72a54939bf7541622e1e0410a2568,-1,1,1,14.85775844,1631694884,Ticket,44e7de956b21e30de3a8b96e4c13bd9e941a6b84d2147d5188197f522b9f629a
9526afa0da7faa8d2bfac20a74a2e13198b72a54939bf7541622e1e0410a2568,-1,0,1,0.04634211,1631694884,Ticket,44e7de956b21e30de3a8b96e4c13bd9e941a6b84d2147d5188197f522b9f629a
a7df66c5c87a2329c8810a47c89b13840687fded69e256f58417d66ed07ddbb7,-1,0,1,0.04634211,1631694884,Ticket,44e7de956b21e30de3a8b96e4c13bd9e941a6b84d2147d5188197f522b9f629a
a7df66c5c87a2329c8810a47c89b13840687fded69e256f58417d66ed07ddbb7,-1,1,1,14.85775844,1631694884,Ticket,44e7de956b21e30de3a8b96e4c13bd9e941a6b84d2147d5188197f522b9f629a
bddbffe6861ed04c319754f0ebfba4739c8d2f67e6cf2e842fb0297e96e5a55d,-1,0,1,0.04634211,1631694884,Ticket,44e7de956b21e30de3a8b96e4c13bd9e941a6b84d2147d5188197f522b9f629a
bddbffe6861ed04c319754f0ebfba4739c8d2f67e6cf2e842fb0297e96e5a55d,-1,1,1,14.85775844,1631694884,Ticket,44e7de956b21e30de3a8b96e4c13bd9e941a6b84d2147d5188197f522b9f629a
dd27bb87edaf79e488b719085905178b7f3ac705aacd57d1c8407a774f53e5d7,-1,0,1,0.04634211,1631694884,Ticket,44e7de956b21e30de3a8b96e4c13bd9e941a6b84d2147d5188197f522b9f629a
dd27bb87edaf79e488b719085905178b7f3ac705aacd57d1c8407a774f53e5d7,-1,1,1,14.85775844,1631694884,Ticket,44e7de956b21e30de3a8b96e4c13bd9e941a6b84d2147d5188197f522b9f629a
f5f39ed3431cf80fe61302e6bbdb843b8ea653c33f883e08ea9de0cd747558af,-1,0,1,0.04634211,1631694884,Ticket,44e7de956b21e30de3a8b96e4c13bd9e941a6b84d2147d5188197f522b9f629a
f5f39ed3431cf80fe61302e6bbdb843b8ea653c33f883e08ea9de0cd747558af,-1,1,1,14.85775844,1631694884,Ticket,44e7de956b21e30de3a8b96e4c13bd9e941a6b84d2147d5188197f522b9f629a
44e7de956b21e30de3a8b96e4c13bd9e941a6b84d2147d5188197f522b9f629a,1,8,1,0.04634211,1631694852,Regular,bddbffe6861ed04c319754f0ebfba4739c8d2f67e6cf2e842fb0297e96e5a55d
44e7de956b21e30de3a8b96e4c13bd9e941a6b84d2147d5188197f522b9f629a,1,9,1,14.85775844,1631694852,Regular,bddbffe6861ed04c319754f0ebfba4739c8d2f67e6cf2e842fb0297e96e5a55d
44e7de956b21e30de3a8b96e4c13bd9e941a6b84d2147d5188197f522b9f629a,1,6,1,0.04634211,1631694852,Regular,f5f39ed3431cf80fe61302e6bbdb843b8ea653c33f883e08ea9de0cd747558af
44e7de956b21e30de3a8b96e4c13bd9e941a6b84d2147d5188197f522b9f629a,1,19,1,14.85775844,1631694852,Regular,7332f5ff3420054127cdbfad089a715baa002091fdaef21b3d71efa1edffdc94
44e7de956b21e30de3a8b96e4c13bd9e941a6b84d2147d5188197f522b9f629a,1,18,1,0.04634211,1631694852,Regular,7332f5ff3420054127cdbfad089a715baa002091fdaef21b3d71efa1edffdc94
44e7de956b21e30de3a8b96e4c13bd9e941a6b84d2147d5188197f522b9f629a,1,5,1,14.85775844,1631694852,Regular,1a7384afc9c13116270b16e1a18e32b6c804771057536497287d7916f01ebb99
44e7de956b21e30de3a8b96e4c13bd9e941a6b84d2147d5188197f522b9f629a,1,4,1,0.04634211,1631694852,Regular,1a7384afc9c13116270b16e1a18e32b6c804771057536497287d7916f01ebb99
44e7de956b21e30de3a8b96e4c13bd9e941a6b84d2147d5188197f522b9f629a,1,21,1,14.85775844,1631694852,Regular,dd27bb87edaf79e488b719085905178b7f3ac705aacd57d1c8407a774f53e5d7
44e7de956b21e30de3a8b96e4c13bd9e941a6b84d2147d5188197f522b9f629a,1,20,1,0.04634211,1631694852,Regular,dd27bb87edaf79e488b719085905178b7f3ac705aacd57d1c8407a774f53e5d7
44e7de956b21e30de3a8b96e4c13bd9e941a6b84d2147d5188197f522b9f629a,1,11,1,14.85775844,1631694852,Regular,a7df66c5c87a2329c8810a47c89b13840687fded69e256f58417d66ed07ddbb7
44e7de956b21e30de3a8b96e4c13bd9e941a6b84d2147d5188197f522b9f629a,1,10,1,0.04634211,1631694852,Regular,a7df66c5c87a2329c8810a47c89b13840687fded69e256f58417d66ed07ddbb7
44e7de956b21e30de3a8b96e4c13bd9e941a6b84d2147d5188197f522b9f629a,1,3,1,14.85775844,1631694852,Regular,8d26482c82b25ed35c80bae6c9ec3ed89fc85bdaec05aecbb7c2a1e96a61ad0e
44e7de956b21e30de3a8b96e4c13bd9e941a6b84d2147d5188197f522b9f629a,1,2,1,0.04634211,1631694852,Regular,8d26482c82b25ed35c80bae6c9ec3ed89fc85bdaec05aecbb7c2a1e96a61ad0e
44e7de956b21e30de3a8b96e4c13bd9e941a6b84d2147d5188197f522b9f629a,1,23,1,14.85775844,1631694852,Regular,9526afa0da7faa8d2bfac20a74a2e13198b72a54939bf7541622e1e0410a2568
44e7de956b21e30de3a8b96e4c13bd9e941a6b84d2147d5188197f522b9f629a,1,22,1,0.04634211,1631694852,Regular,9526afa0da7faa8d2bfac20a74a2e13198b72a54939bf7541622e1e0410a2568
44e7de956b21e30de3a8b96e4c13bd9e941a6b84d2147d5188197f522b9f629a,1,15,1,14.85775844,1631694852,Regular,52d0b10e2a1aed9d5975588557189b5390a41c42ca418c40771ff9cd22595196
