tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96dfe4b23e2d77e01948a465bcbf7351a914d9a01ab08c4324d954a9345c9f61,-1,0,1,95.44478557,1566328867,Revocation,a9d20fdae4cbda6e5112aa66ff26989f85f63dc26133b91c9c50956267f0ec1b
5d2c8a14b1a104ef45a3ecb703e42081b95e0d90a206ad447e28adaf3551cf0b,-1,1,1,95.44478557,1561674463,Vote,b75ac19c117653a6da40f5913c857e00cb47e9ea638a67204060231b0f6b1a38
1767a97df4a568a1814500ea0602d59a4aceba0a158e99da337de0a76361d010,-1,1,1,95.44478557,1561621259,Vote,fb267bc385ce7af9730c282c3f44b5b2c031a9955693fc936c0f05229d8abbf9
b52d26695623a0f7b121a02c568ba8c88eea55a0e1a817f87a7ec65852dc2e94,-1,1,1,95.44478557,1560142892,Vote,7908a4f60b3dcf750ede5b5cdff3332d84d32915c409d90e7474da353ae88cac
234b64d7031d89ff00d81291d855d05ef6226f0a8bce19211fc6f39276266168,-1,1,1,95.44478557,1559975605,Vote,635664f10c3ab4d08a2c3b5c7db255d0ca83129833c854b3855c2e442432d1a2
c5b0bf31e9c809fbd1fcfbf8c4844e5d1dfbe817573cee534f486ace4274a597,-1,1,1,95.44478557,1559421234,Vote,6a517fa441185f5a2d340f86cd0c2b33ad904db8d530ce8a3dfb50833389fe64
21ea8732e9cf9df7026e9ecceea35ce71daac939b2bf7ad2f522190fab5c3877,-1,1,1,95.44478557,1559087493,Vote,875ee1e4fb4abab4f057e9cf8b0d3668c071583bb61c6eadbbb9610e5ef47973
635664f10c3ab4d08a2c3b5c7db255d0ca83129833c854b3855c2e442432d1a2,1,0,1,95.44478557,1558986923,Ticket,234b64d7031d89ff00d81291d855d05ef6226f0a8bce19211fc6f39276266168
6a517fa441185f5a2d340f86cd0c2b33ad904db8d530ce8a3dfb50833389fe64,1,0,1,95.44478557,1558986923,Ticket,c5b0bf31e9c809fbd1fcfbf8c4844e5d1dfbe817573cee534f486ace4274a597
7908a4f60b3dcf750ede5b5cdff3332d84d32915c409d90e7474da353ae88cac,1,0,1,95.44478557,1558986923,Ticket,b52d26695623a0f7b121a02c568ba8c88eea55a0e1a817f87a7ec65852dc2e94
875ee1e4fb4abab4f057e9cf8b0d3668c071583bb61c6eadbbb9610e5ef47973,1,0,1,95.44478557,1558986923,Ticket,21ea8732e9cf9df7026e9ecceea35ce71daac939b2bf7ad2f522190fab5c3877
a9d20fdae4cbda6e5112aa66ff26989f85f63dc26133b91c9c50956267f0ec1b,1,0,1,95.44478557,1558986923,Ticket,96dfe4b23e2d77e01948a465bcbf7351a914d9a01ab08c4324d954a9345c9f61
b75ac19c117653a6da40f5913c857e00cb47e9ea638a67204060231b0f6b1a38,1,0,1,95.44478557,1558986923,Ticket,5d2c8a14b1a104ef45a3ecb703e42081b95e0d90a206ad447e28adaf3551cf0b
fb267bc385ce7af9730c282c3f44b5b2c031a9955693fc936c0f05229d8abbf9,1,0,1,95.44478557,1558986923,Ticket,1767a97df4a568a1814500ea0602d59a4aceba0a158e99da337de0a76361d010
